﻿FID,PLAN_TYPE,PLAN_NAME,SHAPE_Length,SHAPE_Area
1,Infrastructure Charges Plans,CALAMVALE,15188.8677527141,5960238.28719314
2,Infrastructure Charges Plans,DOOLANDELLA,12402.852798804,3775923.67127522
3,Infrastructure Charges Plans,FIG TREE POCKET,10207.6775648527,5003985.96074422
4,Infrastructure Charges Plans,RICHLANDS,19731.0652286715,17058183.5319801
5,Infrastructure Charges Plans,WAKERLEY,9525.34556649607,4633638.57235101
6,Infrastructure Charges Plans,WYNNUM WEST,13245.853956793,4656682.34598621
7,Infrastructure Charges Plans,BULIMBA INDUSTRIAL,2306.37502655456,313553.216524649
8,Infrastructure Charges Plans,INNER NORTH-EASTERN SUBURBS,13451.6040382981,7177879.39505091
9,Infrastructure Charges Plans,PARADISE ROAD INTERCHANGE,11845.7556190156,5875214.14813223
10,Infrastructure Charges Plans,ROCHEDALE,23103.2065734152,17542938.451126
11,Infrastructure Charges Plans,ALBION,5145.4217909612,1002697.38826557
12,Infrastructure Charges Plans,AUSTRALIA TRADE COAST SOUTH,45486.2577769947,33886098.418915
13,Infrastructure Charges Plans,WEST END RIVERSIDE,5341.25959619604,457294.654003538
