﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
506629.9981,6977729.5467,5992657,C18113149,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
507026.7472,6977847.1355,5992658,C18113150,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506818.8042,6977565.8822,5992659,C18113151,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURVEY,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506829.0093,6977497.1005,5992660,C18058811,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
498813.0121,6975750.3215,5992661,D13081586,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W13079,UNKNOWN,,,,NA,UNKNOWN,,,,NO
506918.3701,6978876.9187,5992662,C18113139,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10455,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501522.8444,6976218.6579,5992663,D14057650,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52849,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501594.9888,6976508.3079,5992664,D14057620,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5130,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500896.9939,6976355.9963,5992665,D14100174,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501313.1991,6976833.665,5992666,D14100175,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500810.786,6977313.8005,5992667,D14113159,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6938,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501056.7958,6975790.0383,5992668,D14113174,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2827,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500837.5659,6977022.1729,5992669,D14051748,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP52942,UNKNOWN,,,,NA,UNKNOWN,,,,NO
500358.193,6975703.9168,5992670,D14069910,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55074,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501698.5729,6976301.0986,5992671,D15070727,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54803,UNKNOWN,,,,NA,UNKNOWN,,,,NO
501769.8042,6976287.9967,5992672,D15070739,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54803,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503263.5841,6976942.5897,5992673,D16100449,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504680.5042,6977278.9079,5992674,D16100546,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504683.4164,6977288.8407,5992675,D16056763,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52850,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504037.7869,6976045.4477,5992676,D16049199,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12137,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504195.8804,6977257.5243,5992677,D16113525,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
504639.9047,6977065.8168,5992678,D16113480,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503901.9168,6976103.3285,5992679,D16113421,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP848,UNKNOWN,,,,NA,UNKNOWN,,,,NO
503872.1593,6976055.3318,5992680,D16113373,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP754,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505881.6364,6975856.4799,5992681,D17100162,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505875.6593,6975930.3636,5992682,D17100161,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505866.7949,6976032.8332,5992683,D17100160,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505637.6201,6977173.4738,5992684,D17113560,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10279,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505268.6752,6977219.4692,5992685,D17113583,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3450,UNKNOWN,,,,NA,UNKNOWN,,,,NO
505294.0734,6976688.6631,5992686,D17113598,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURVEY,UNKNOWN,,,,NA,UNKNOWN,,,,NO
