﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
477,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00634919393601745,9.49546992137039e-07
478,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0150524837147727,3.8643455895734e-06
479,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0520020665098938,6.27702531172224e-06
480,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.178969300191454,0.000267295661245704
481,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00782958379660966,1.70956861158077e-06
482,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0158110551519591,7.37237449438103e-06
483,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0294194285196518,2.46050679085529e-06
484,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00880824122755944,2.18429948649106e-06
485,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.228006788950406,0.000287773263403158
486,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0538145927783393,1.98941168927935e-05
487,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0188009400221475,3.06069618849407e-06
488,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0251895509332616,5.53248929638925e-06
489,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0375008537656328,1.70655598367371e-05
490,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00887677237681111,4.9299126799889e-07
491,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00409886724723708,5.93403080769455e-07
492,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.111667084319852,8.81201712544031e-06
493,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.99371134879998e-05,9.26999244820067e-11
494,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.41656766264813e-05,7.57068247617589e-11
495,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00739947599375393,4.7698451887169e-07
496,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0257920178807507,2.77755432383078e-06
497,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000285854865546827,2.62517712606842e-09
498,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000142575006367144,1.16827183847933e-09
499,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00565160043323892,6.0706188649642e-07
500,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0313335012824253,1.62592511708764e-06
501,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,5.21501380858221e-05,1.01998077002249e-10
502,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,8.03880106500493e-06,2.42398553109713e-12
503,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000614314351652106,8.25618515981578e-09
504,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000122002409459453,6.34420439475226e-10
505,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000127516513699486,6.93072989615957e-10
506,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000120131828303243,4.79315466130505e-10
507,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.05310405284127e-05,5.45718632797062e-11
508,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,1.84095608614568e-05,1.36807719058403e-11
509,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.000541954142550211,5.32750484996089e-09
510,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,2.78281838639157e-05,3.12608779270936e-11
511,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,3.72229543003658e-05,5.59210785046735e-11
512,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,8.85000875469514e-05,3.16144107381413e-10
513,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,4.66342573615189e-05,8.77750678280753e-11
514,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,9.79015830697393e-05,3.86924346632674e-10
515,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.015152554446568,2.28213063051994e-06
516,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.00069667234107116,2.28512449579374e-08
517,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0158274835729072,2.71790435310377e-06
518,1000,Environmental category,ENV,Erosion prone area - permanent inundation due to sea level rise at 2100,CPR_ESL,,0.0030480777345001,6.62483909017782e-08
