﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,8350.98579958265,344461.246828515
2,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,212.479575785487,2288.60060452956
3,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,319.625900178431,577.5701592126
4,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,236.374787556234,975.859262673133
5,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,517.077531171659,3925.77010987422
6,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,36.1195773403087,36.8025464902334
7,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,118.279676702575,407.724768985461
8,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,176.898720313353,520.072178224728
9,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,351.46656426108,477.6908988411
10,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,16.1431886261053,6.7323663091802
11,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,61.8815959847019,69.3192172768048
12,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,395.26364254939,2373.53949617988
13,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,981.040977015303,10857.9760904639
14,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2754.43325241343,30908.0118438317
15,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,127.66824499271,271.331534673093
16,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,348.541696785711,5328.97103929407
17,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,224.01825176063,2777.41411392635
18,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,573.726359442363,3539.36954193308
19,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,727.681834713929,3640.33740916834
20,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,270.780134905693,2305.9763862377
21,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,571.726387356226,10736.2006154604
22,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,725.854676596464,6794.21050666968
23,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,322.737739782858,2915.28361033443
24,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,511.112323348847,5641.94592636614
25,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,614.730642270555,4989.55384656717
26,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,195.25933258757,633.67299673843
27,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,109.039203756703,450.995543092667
28,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,228.238766037955,680.051872520936
29,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,117.557181199968,342.602225109331
30,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,90.1448025179917,264.313394947511
31,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,63.1263582860144,164.745201122625
32,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1133.82283996319,45020.6882136054
33,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,60.3442486741677,65.83600380282
34,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,14.1826361381524,11.9866695266247
35,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,48.1153392510828,76.5747636480406
36,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,766.371785885755,18103.214772752
37,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,714.873279565739,7184.34289501545
38,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,113.340556551115,494.433524449169
39,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,255.671991379428,660.766907662063
40,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,456.343310192761,7519.13487737068
41,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,132.201219420669,365.405132154739
42,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2900.24013727013,87338.1536740704
43,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,249.069314540855,2257.50099304614
44,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,275.368596093626,1642.46851742533
45,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,22.3202164030618,17.4767803491806
46,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,51.620144307397,48.6095650611808
47,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,99.845913694543,232.763358416496
48,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,801.16054084649,2953.47810339579
49,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,126.389982547231,813.046892114607
50,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,2092.11775518194,41853.5047914478
51,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,235.073003921125,2116.40598534012
52,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,633.368609698315,2264.42640601025
53,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,331.182162632327,2634.52377885487
54,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,128.945385873375,676.347138922322
55,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,394.459893957016,2223.27966354112
56,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,267.889479155336,2867.77156893608
57,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,204.021881461703,484.166604124034
58,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,27.2532387474029,32.4149382276232
59,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,456.186398024863,7369.91347119891
60,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,1688.70582900643,34145.5115897634
61,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,102.806838853884,258.31522211816
62,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,158.464048698934,621.989216798027
63,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,19.9774349371728,19.6074400005345
64,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,42.9907762237858,60.7393262166351
65,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,87.5439155961524,275.114736941063
66,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,107.052403059734,162.177964906743
67,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,210.054434486307,1097.15419122101
68,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,138.671186123505,492.014476130864
69,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,255.782348175476,2240.68602878362
70,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,925.09252183246,12445.6245343723
71,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,141.436787251811,1161.47998828394
72,1000,Environment,ENV,Biodiversity area (High ecological significance strategic),ENV_HSS,2016 Major Amendment B,21.8064514862732,13.7929311395151
