﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,STATUS,OWNER,PLANNO,RELYCODE,WIDTH,SL,IL,DEPTH,UPSTREAMIL,DOWNSTREAMIL,LENGTH,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED
504074.6486,6944330.8332,176385,SQ134,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53114,UNKNOWN,0,0,0,,999,999,0,,,,NO
503245.4636,6944409.536,176386,SQ348,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55023,UNKNOWN,0,0,0,,999,999,0,,,,NO
503337.1444,6944019.2379,176387,SQ485,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56860,UNKNOWN,0,0,0,,999,999,0,,,,NO
504829.4822,6943088.5598,176388,SQ486,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54516,UNKNOWN,0,0,0,,999,999,0,,,,NO
504886.0556,6943034.1028,176389,SQ487,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54516,UNKNOWN,0,0,0,,999,999,0,,,,NO
496999.1804,6943328.6794,176390,SQ252,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4615,UNKNOWN,0,0,0,,999,999,0,,,,NO
499290.1822,6942754.971,176391,SQ482,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56884,UNKNOWN,0,0,0,,999,999,0,,,,NO
499393.2486,6942775.7556,176392,SQ490,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP56864,UNKNOWN,0,0,0,,999,999,0,,,,NO
502903.0397,6942531.5528,176393,SQ185,LAKE,AS CONSTRUCTED,UNKNOWN,WP3999,UNKNOWN,0,0,0,,999,999,0,,,,NO
505165.1528,6940955.6407,176394,SQ483,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53949,UNKNOWN,0,0,0,,999,999,0,,,,NO
505213.935,6947225.6607,176397,SQ243,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP2045,UNKNOWN,0,70.2,69.57,0.63,999,999,0,,,,NO
501412.8834,6975304.2938,176399,SQ209,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4880,UNKNOWN,0,0,,,999,999,0,,,,NO
505200.3262,6950119.1322,176400,S17000053,ARTESIAN WELL,AS CONSTRUCTED,UNKNOWN,W5352,UNKNOWN,0,48.829,47.378,999.99,999,999,,,,,NO
505231.3182,6981271.122,176401,SQ476,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54893,UNKNOWN,0,0,0,,999,999,0,,,,NO
501683.9654,6978417.3883,176402,SQ156,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,W11733,UNKNOWN,0,0,4.28,,999,999,0,,,,NO
504188.1593,6978653.665,176407,SQ154,LAKE,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,0,0,0,,999,999,0,,,,NO
500731.1542,6976754.2079,176408,SQ188,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4291,UNKNOWN,0,0,0,,999,999,0,,,,NO
500694.5472,6976762.4037,176409,SQ189,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4291,UNKNOWN,0,0,0,,999,999,0,,,,NO
500656.7266,6976771.1958,176410,SQ190,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4291,UNKNOWN,0,0,0,,999,999,0,,,,NO
501382.9439,6976293.6336,176411,SQ149,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP52849,UNKNOWN,0,0,0,,999,999,0,,,,NO
501417.8617,6975241.679,176412,SQ208,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4880,UNKNOWN,0,0,0,,999,999,0,,,,NO
502821.9051,6974355.0411,176413,SQ260,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP2273,UNKNOWN,0,0,0,,999,999,0,,,,NO
508561.757,6972230.1636,176414,SQ121,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4881,UNKNOWN,0,0,0,,999,999,0,,,,NO
507923.6752,6971098.1916,176415,SQ350,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53842,UNKNOWN,0,0,0,,999,999,0,,,,NO
508405.4907,6971628.4369,176416,SQ407,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55196,UNKNOWN,0,0,0,,999,999,0,,,,NO
492601.686,6968925.0178,176417,SQ213,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4740,UNKNOWN,0,0,0,,999,999,0,,,,NO
498268.1846,6969927.9271,176418,SQ216,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5290,UNKNOWN,0,0,0,,999,999,0,,,,NO
498257.2215,6969829.0009,176419,SQ217,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP5290,UNKNOWN,0,0,0,,999,999,0,,,,NO
498669.5126,6970292.7341,176420,SQ178,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP3321,UNKNOWN,0,0,0,,999,999,0,,,,NO
491630.2673,6967400.4556,176421,SQ437,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP55813,UNKNOWN,0,0,0,,999,999,0,,,,NO
509874.7514,6965930.2645,176422,SQ118,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP52983,UNKNOWN,0,0,0,,999,999,0,,,,NO
514797.9346,6962855.5565,176423,SQ352,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53773,UNKNOWN,0,0,0,,999,999,0,,,,NO
515429.4112,6961079.1411,176425,SQ195,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4448,UNKNOWN,0,0,0,,999,999,0,,,,NO
515349.0808,6961205.0056,176426,SQ117,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4850,UNKNOWN,0,0,0,,999,999,0,,,,NO
515343.565,6961054.3958,176427,SQ194,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4448,UNKNOWN,0,0,0,,999,999,0,,,,NO
514996.8822,6962806.1593,176428,SQ353,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53773,UNKNOWN,0,0,0,,999,999,0,,,,NO
515464.9645,6960822.0341,176429,SQ230,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP4671,UNKNOWN,0,0,0,,999,999,0,,,,NO
515044.7897,6961108.171,176430,SQ424,LAKE,AS CONSTRUCTED,UNKNOWN,WP54763,UNKNOWN,0,0,0,,999,999,0,,,,NO
515082.585,6961110.571,176431,SQ425,LAKE,AS CONSTRUCTED,UNKNOWN,WP54763,UNKNOWN,0,0,0,,999,999,0,,,,NO
515107.1304,6961090.8364,176432,SQ426,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54763,UNKNOWN,0,0,0,,999,999,0,,,,NO
515019.7304,6961133.7472,176433,SQ427,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54763,UNKNOWN,0,0,0,,999,999,0,,,,NO
515710.178,6960675.6369,176434,SQ304,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP53570,UNKNOWN,0,0,0,,999,999,0,,,,NO
501755.7687,6958416.9215,176435,SQ341,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54725,UNKNOWN,0,0,0,,999,999,0,,,,NO
510855.4907,6959355.5724,176436,SQ375,DETENTION BASIN,AS CONSTRUCTED,UNKNOWN,WP54318,UNKNOWN,0,0,0,,999,999,0,,,,NO
