﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,SHAPE_Length,SHAPE_Area
911,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,4861.27692062675,-848994.865407931
912,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,3149.38275782951,-217541.397657685
913,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,141.4m,15433.818168364,-8071888.43929445
914,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,3752.20654982528,-293008.807197087
915,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,5745.22186710129,-1131242.67335912
916,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,13941.9100330029,-8469474.29803125
917,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,10852.472644248,-5940242.34504033
918,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,1382.78763793086,-86914.7191285849
919,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,59m,40382.3190807273,-60070760.5480284
920,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,67552.0067305516,-47209754.623102
921,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,ARC -  Archerfield PANS OPS,Refer to AAC,13929.4811421463,-8461420.91615531
922,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - 10NM MSA,462.1m - 666m,132609.512820878,-267879513.452264
923,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),50m - 98m,9355.65254948347,-4457541.76608395
924,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,23.8m - 56.1m,4092.89650872515,-136217.016661035
925,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,Refer to BAC,724.883818063212,-27347.7307076043
926,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,Refer to BAC,728.334778810412,-27768.7270792186
927,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m,2059.52172414944,-32086.4879729929
928,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,50m - 56.1m,3243.88916813202,-269585.160342568
929,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,3.9m - 50m,7630.87630838126,-1797195.55512041
930,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,23.75m - 50m,5281.20682093667,-1330971.32174067
931,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,108.2m,4489.58526544877,-932427.066669343
932,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m,1953.47754641472,-29822.0666756258
933,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 56.1m,2712.228120078,-319526.926329353
934,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - GLS,50m - 56.1m,2691.21765676893,-316323.209621116
935,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,108.2m,25066.2482872056,-30545829.6460078
936,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,108.2m,36145.8779856258,-36292528.9064826
937,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - 25NM MSA,139m - 340m,1646.9802427606,-83884.832486102
938,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - Unknown,139m,63975.9971581073,-58582550.8539272
939,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),74.4m - 139.9m,22274.6193730252,-8311917.86754997
940,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,498.980826639788,-437.33144417531
941,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - ,Refer to BAC,3.22557517712879,-0.0191446901930361
942,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - RNAV (GNSS),56.1m - 95.7m,4065.28319336237,-691289.554354458
943,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - SID,64.8m - 74.4m,2294.00475119482,-142022.949021885
944,1000,Development constraints,DEV,Procedures for Air Navigation Surfaces (PANS),PAN_NS,BNE - VOR,50m - 56.1m,1622.63573676494,-137896.228383793
