﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1028622,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,1941.5,7081.3125
1028623,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1028624,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.2623418904061,8.52552206037288
1028625,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,110,250
1028626,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1028627,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,150,975
1028628,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,180,1275
1028629,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,410,2375
1028630,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,648,6408
1028631,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,22.4618234093579,21.4695240561814
1028632,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,144.162232117238,245.597007486349
1028633,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,20.5473825095023,17.5271344392435
1028634,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1028635,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,1231.82124429337,14390.4167917105
1028636,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,219.999800004689,1421.20429400004
1028637,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,12.9618057105221,7.58173842013159
1028638,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,356,765
1028639,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,14.5292334217055,8.63224999979138
1028640,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,23.4940085790949,10.9904468232856
1028641,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,4.77600888177531,0.345059780418697
1028642,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,12.1799000014304,9.24529559991348
1028643,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,20,25
1028644,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1028645,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,879,473.4375
1028646,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,28.3189927451595,19.8957092343926
1028647,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,20,25
1028648,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,14.8732875507861,12.1567212868739
1028649,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,12.1801000010907,9.24561639936849
1028650,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,733,4342.875
1028651,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,419.512577947742,1984.29079910902
1028652,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,100,250
1028653,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,220,1125
1028654,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,101.97395086098,125.776682923042
1028655,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,92.1390997371805,162.002967114768
1028656,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,28.8087510876265,2.42901806681598
1028657,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,424,1584
1028658,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,30,50
1028659,1000,Development constraints,DEV,Creek/waterway flood planning area 2,FHA_CK2,2,9.34790000412233,5.16445440159154
1028660,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,50.0000001593753,99.9985000002198
1028661,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,70,175
1028662,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,19.6886121127472,14.3909793282771
1028663,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,20,25
1028664,1000,Development constraints,DEV,Creek/waterway flood planning area 5,FHA_CK5,5,7.59971463623264,2.42143127075374
1028665,1000,Development constraints,DEV,Creek/waterway flood planning area 1,FHA_CK1,1,20,25
1028666,1000,Development constraints,DEV,Creek/waterway flood planning area 4,FHA_CK4,4,15.7642000000924,14.410500000231
1028667,1000,Development constraints,DEV,Creek/waterway flood planning area 3,FHA_CK3,3,33.5841000015603,39.3863851977273
