﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
2,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
3,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
4,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
5,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
6,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
7,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
8,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
9,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
10,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
11,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
12,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
13,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
14,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
15,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
16,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
17,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
18,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
19,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,298.007197916899,4222.95242034647
20,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,127.01731851763,1000.35927553613
21,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,109.470985026288,701.01285167779
22,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,240.047877839375,1648.7067972196
23,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,281.502945527311,4517.03903275352
24,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,710.859630069248,11154.1021250512
25,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
26,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
27,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
28,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
29,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
30,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
31,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
32,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
33,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
34,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
35,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
36,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
37,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
38,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
39,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
40,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
41,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
42,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
43,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,43.9141578104077,97.7182538221731
44,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645179603,312.567015816456
45,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,43.9264683031191,153.157510679247
46,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,62.7521645183851,312.567015820689
47,1000,Environment,ENV,Significant landscape tree – vegetation protection order sub-category,SLT_VPO,,69.0273955008717,378.206248597781
48,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,672.046932022733,15380.2979743688
49,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,273.614584918263,4127.26265816321
50,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,3936.1812358493,151702.086888508
51,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,372.414820780166,1001.23545366887
52,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
53,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
54,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
55,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
56,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,189.789892883182,1754.2092159578
57,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
58,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
59,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
60,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,138.151790730424,354.509414865321
61,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
62,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
63,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
64,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
65,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
