﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,43.6032977849542
2,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,206.196629249246
3,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,49.8896570005545
4,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,89.6896354253924
5,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,20.1155385222401
6,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,217.856489242599
7,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,67.3882338935322
8,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,41.0463547290579
9,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,21.6330491089381
10,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,62.0614938779537
11,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,28.8687560989418
12,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,382.375858626198
13,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,102.078315295207
14,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,33.8656481505695
15,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,46.937454411801
16,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,51.7292210949508
17,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,72.3311101056922
18,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,270.886733578888
19,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,73.40935684192
20,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,131.955851929908
21,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,151.899155475837
22,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,79.9094144243374
23,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,81.7381857537828
24,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,137.207679620011
25,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,153.612450723241
26,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,171.437980711432
27,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,42.8465728607368
28,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,128.661565365557
29,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,102.837767859251
30,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,9.96821028103754
31,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,121.188166678571
32,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,115.736265063952
33,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,101.472748205778
34,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,90.8684919290195
35,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,54.5371847399794
36,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,43.3822949271115
37,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,39.7257939806394
38,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,80.9305077562577
39,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,45.3318339443459
40,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,389.239703163361
41,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,273.038185027934
42,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,283.212662969168
43,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,314.771845219613
44,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,259.34134951321
45,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,249.403736660205
