﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
20987,EXIT-RD-10022,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,497.539347318642
20988,EXIT-RD-10023,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,81.8181474979699
20989,EXIT-RD-10024,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,374.323374499956
20990,EXIT-RD-10025,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,366.915593040472
20991,EXIT-RD-10026,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,374.323374499956
20992,EXIT-RD-10027,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,352.900075617768
20993,EXIT-RD-10028,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,105.410668746742
20994,EXIT-RD-10029,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,219.787204191468
20995,EXIT-RD-10030,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,376.218591160681
20996,EXIT-RD-10031,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,376.218591160681
20997,EXIT-RD-6394,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,131.781564966243
20998,EXIT-RD-6395,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,73.6483920587712
20999,EXIT-RD-6396,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,131.781564966243
21000,EXIT-RD-6397,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,351.093949072795
21001,EXIT-RD-6398,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,121.473249929879
21002,EXIT-RD-6399,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,236.921533418257
21003,EXIT-RD-6400,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,214.211870644955
21004,EXIT-RD-6401,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,215.248363230033
21005,EXIT-RD-6402,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,236.202015930092
21006,EXIT-RD-6403,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,361.65509232265
21007,EXIT-RD-6404,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,136.700570179662
21008,EXIT-RD-6405,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,102.222788245878
21009,EXIT-RD-6406,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,216.060737325746
21010,EXIT-RD-6407,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,114.314745007077
21011,EXIT-RD-6408,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,301.79205151958
21012,EXIT-RD-6409,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,188.102671184152
21013,EXIT-RD-6410,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,221.437914882568
21014,EXIT-RD-9573,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,217.272724899561
21015,EXIT-RD-9574,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,199.578877411126
21016,EXIT-RD-9575,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,155.117242101916
21017,EXIT-RD-9576,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,589.064161208087
21018,EXIT-RD-8760,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,468.820741900924
21019,EXIT-RD-8761,Trunk roads,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,692.095240428132
