﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
152.994068324,-27.6244835319999,137,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.984909432,-27.622046014,138,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.998938722,-27.615221387,139,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.020943495,-27.621265373,140,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.019953243,-27.630317174,141,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.018325362,-27.633012333,142,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.01588155,-27.64592608,143,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.019676859,-27.654727172,144,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.007758063,-27.61461294,145,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.856533454,-27.559443517,146,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.855869644,-27.5649319689999,147,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.857723579,-27.571238476,148,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.863766528,-27.572484932,389,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.86222235,-27.5802230429999,390,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.869753793,-27.575224974,391,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.878558822,-27.578138344,392,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.886634349,-27.580926152,393,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.964138074,-27.559750516,394,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.964393584,-27.5645696719999,395,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.965586438,-27.564292317,396,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.970390013,-27.5633842239999,397,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.968094449,-27.5670250969999,398,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.055312391,-27.3374694149999,399,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.000491806,-27.654467107,400,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.004055426,-27.35695715,401,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
152.999725181,-27.357493437,402,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.021185108,-27.3524895859999,403,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.032665658,-27.352867392,404,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.047330493,-27.3418291149999,405,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.048116203,-27.3403363259999,406,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.045024419,-27.3339330549999,407,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.044635354,-27.330792623,408,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.02807356,-27.3077117569999,409,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.021762949,-27.3304600119999,410,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.020235792,-27.334847993,411,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.01774437,-27.3374515899999,412,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.015652154,-27.3377037669999,413,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
153.010941668,-27.340999935,414,1000,Infrastructure,INF,Wildlife movement solution,INF_WMS,Wildlife movement solution
