﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.5223854486183
2,1000,Environment,ENV,Waterway centreline,ENV_WCL,,218.117320007609
3,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.880113989897
4,1000,Environment,ENV,Waterway centreline,ENV_WCL,,30.6020972117483
5,1000,Environment,ENV,Waterway centreline,ENV_WCL,,116.827431916376
6,1000,Environment,ENV,Waterway centreline,ENV_WCL,,43.398468127759
7,1000,Environment,ENV,Waterway centreline,ENV_WCL,,109.132069170676
8,1000,Environment,ENV,Waterway centreline,ENV_WCL,,136.4832698309
9,1000,Environment,ENV,Waterway centreline,ENV_WCL,,36.7653854180909
10,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.8876446097111
11,1000,Environment,ENV,Waterway centreline,ENV_WCL,,522.224579975008
12,1000,Environment,ENV,Waterway centreline,ENV_WCL,,404.72099197911
13,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1098.78182741734
14,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.8764984851688
15,1000,Environment,ENV,Waterway centreline,ENV_WCL,,19.9055541350103
16,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1519.32277856966
17,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.0003240175157
18,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.0733079797205
19,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.8596881313591
20,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.6430444337235
21,1000,Environment,ENV,Waterway centreline,ENV_WCL,,170.890137771506
22,1000,Environment,ENV,Waterway centreline,ENV_WCL,,16.7038732630166
23,1000,Environment,ENV,Waterway centreline,ENV_WCL,,121.107847537728
24,1000,Environment,ENV,Waterway centreline,ENV_WCL,,633.793382565707
25,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.1350759437262
26,1000,Environment,ENV,Waterway centreline,ENV_WCL,,12.492272462001
27,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.904966751558
28,1000,Environment,ENV,Waterway centreline,ENV_WCL,,17.4516764006945
29,1000,Environment,ENV,Waterway centreline,ENV_WCL,,117.274498469171
30,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.6712859776312
31,1000,Environment,ENV,Waterway centreline,ENV_WCL,,84.4897056302803
32,1000,Environment,ENV,Waterway centreline,ENV_WCL,,9.9505623244555
33,1000,Environment,ENV,Waterway centreline,ENV_WCL,,39.2975351828079
34,1000,Environment,ENV,Waterway centreline,ENV_WCL,,472.251487605929
35,1000,Environment,ENV,Waterway centreline,ENV_WCL,,373.874607162064
36,1000,Environment,ENV,Waterway centreline,ENV_WCL,,340.688643696492
37,1000,Environment,ENV,Waterway centreline,ENV_WCL,,308.992742880532
38,1000,Environment,ENV,Waterway centreline,ENV_WCL,,63.4725443932557
39,1000,Environment,ENV,Waterway centreline,ENV_WCL,,168.392016492084
40,1000,Environment,ENV,Waterway centreline,ENV_WCL,,131.321213365399
41,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.013982867124
42,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.9740724004084
43,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.5372554774724
44,1000,Environment,ENV,Waterway centreline,ENV_WCL,,20.7100517559349
45,1000,Environment,ENV,Waterway centreline,ENV_WCL,,341.472242877343
46,1000,Environment,ENV,Waterway centreline,ENV_WCL,,71.9556276649416
47,1000,Environment,ENV,Waterway centreline,ENV_WCL,,255.767005770325
48,1000,Environment,ENV,Waterway centreline,ENV_WCL,,246.693116489669
49,1000,Environment,ENV,Waterway centreline,ENV_WCL,,10.0818810754118
50,1000,Environment,ENV,Waterway centreline,ENV_WCL,,95.7771808984934
51,1000,Environment,ENV,Waterway centreline,ENV_WCL,,166.601743999968
52,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.609616186349
53,1000,Environment,ENV,Waterway centreline,ENV_WCL,,86.5076611034525
54,1000,Environment,ENV,Waterway centreline,ENV_WCL,,257.877067343926
55,1000,Environment,ENV,Waterway centreline,ENV_WCL,,181.998610936085
56,1000,Environment,ENV,Waterway centreline,ENV_WCL,,632.577702384292
57,1000,Environment,ENV,Waterway centreline,ENV_WCL,,35.9848863111384
58,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.0571456715441
59,1000,Environment,ENV,Waterway centreline,ENV_WCL,,158.947967071779
60,1000,Environment,ENV,Waterway centreline,ENV_WCL,,49.8155102426095
61,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.685169264374
62,1000,Environment,ENV,Waterway centreline,ENV_WCL,,104.966758127193
63,1000,Environment,ENV,Waterway centreline,ENV_WCL,,950.95122568088
64,1000,Environment,ENV,Waterway centreline,ENV_WCL,,632.434667394324
65,1000,Environment,ENV,Waterway centreline,ENV_WCL,,151.219996071201
66,1000,Environment,ENV,Waterway centreline,ENV_WCL,,464.95641919916
67,1000,Environment,ENV,Waterway centreline,ENV_WCL,,186.120662830251
68,1000,Environment,ENV,Waterway centreline,ENV_WCL,,562.846457607536
69,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1812.73372448579
70,1000,Environment,ENV,Waterway centreline,ENV_WCL,,57.0429143290342
71,1000,Environment,ENV,Waterway centreline,ENV_WCL,,40.1565337918714
72,1000,Environment,ENV,Waterway centreline,ENV_WCL,,55.0551179581571
73,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.4810279778824
74,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.22901749388451
75,1000,Environment,ENV,Waterway centreline,ENV_WCL,,1.47124780044427
76,1000,Environment,ENV,Waterway centreline,ENV_WCL,,561.918945540977
77,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.685828479583
78,1000,Environment,ENV,Waterway centreline,ENV_WCL,,504.997025307444
79,1000,Environment,ENV,Waterway centreline,ENV_WCL,,135.020135298612
80,1000,Environment,ENV,Waterway centreline,ENV_WCL,,551.212142558244
81,1000,Environment,ENV,Waterway centreline,ENV_WCL,,296.10462989491
82,1000,Environment,ENV,Waterway centreline,ENV_WCL,,73.4203498276095
83,1000,Environment,ENV,Waterway centreline,ENV_WCL,,77.0388974205373
84,1000,Environment,ENV,Waterway centreline,ENV_WCL,,31.9384023296225
85,1000,Environment,ENV,Waterway centreline,ENV_WCL,,552.514190627362
86,1000,Environment,ENV,Waterway centreline,ENV_WCL,,343.720289561224
87,1000,Environment,ENV,Waterway centreline,ENV_WCL,,454.491173543206
