﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),433.478291129743
2,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),565.396350215848
3,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),88.7118141409543
4,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),181.913845078207
5,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),485.858479341588
6,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),228.419553417418
7,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),255.649805080573
8,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),59.4846583600778
9,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1190.62905737458
10,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),239.976758611801
11,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1925.8704992562
