﻿X,Y,OBJECTID,LOCATION_ADDRESS,REQUEST_TYPE,TREE_LOCATION_TYPE,BRANCH_WIDTH_TYPE,TREE_HEIGHT_TYPE,NUM_TREES,GlobalID
494339.57,6951813.65,11,"20 Leopard Tree Crescent, SINNAMON PARK, BRISBANE, 4073",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),8-14 metres (no higher than a 4 storey building),1,{27442D81-A023-4D9C-B906-D728D19C5222}
501507.7619,6959535.5338,16,"5 Dauphin Terrace, HIGHGATE HILL, BRISBANE, 4101",It's impacting a road,Side of the road,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),5,{E0838376-8BBC-445B-AED2-B4BA6F9D6CEB}
489697.66,6954284.5,30,"15 Lancing Street, PULLENVALE, BRISBANE, 4069",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{49E24FF4-102C-4D46-93CA-D7E38409065D}
509116.12,6949003.87,48,"48 Ingluna Circuit, EIGHT MILE PLAINS, BRISBANE, 4113",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{CEDA0833-9373-45A4-8D3A-49B325FBA887}
505424.26,6967572.31,62,"195 Junction Road, CLAYFIELD, BRISBANE, 4011",Other,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{A9F5F080-1002-46D8-973F-D2E427719C0E}
500856.7,6974238.42,75,"1 Nemira Street, CARSELDINE, BRISBANE, 4034",It's obstructing traffic signals or signs,Other,Greater than 20cm,4-7 metres (no higher than a 2 storey building),1,{F0CC2FBA-B1F1-4C5E-A723-1CBBE798A369}
508995.54,6949434.65,79,"122 Chester Road, EIGHT MILE PLAINS, BRISBANE, 4113",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),2,{A0849E6C-168A-48B2-975C-69D24890E3D7}
508863.391,6949351.645,85,"18 Verdelho Street, EIGHT MILE PLAINS, BRISBANE, 4113",Other,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{C0EB0FCA-7F3A-47FD-9CE7-FCDA912B5108}
508314.709,6977084.596,117,"153 Yundah Street, SHORNCLIFFE, BRISBANE, 4017",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{4576E562-F3FC-49E8-9074-77C8254A26E6}
505855.62,6957553.31,122,"159 Chatsworth Road, COORPAROO, BRISBANE, 4151",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{CC12FDDF-81D2-4821-A7E7-3E05B0B976DE}
497036.11,6943645.57,124,"3 Burnside Place, FOREST LAKE, BRISBANE, 4078",It's blocking a footpath,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{5EA09EB9-D87C-48AA-BBEE-EEF9BAC25223}
496556.75,6969259.55,182,"23 Ryland Street, KEPERRA, BRISBANE, 4054",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{A410372C-FBB2-45DB-AAE4-9C57CD699BBC}
505032.2071,6969375.2546,183,"151 Eton Street, NUNDAH, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,8cm-20cm (width of 4 litre paint tin),4-7 metres (no higher than a 2 storey building),1,{FEBC0507-91FA-42F2-BF8E-A584B89BB5C8}
515077.21,6959753.56,189,"5 Paige Crescent, WAKERLEY, BRISBANE, 4154",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{C57925B0-3C7F-4DC3-93FC-5210FBED3B76}
501651.67,6971888.48,215,"21 Mayled Street, CHERMSIDE WEST, BRISBANE, 4032",It's blocking a footpath,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{1308A9E8-27E9-4817-80D5-35FEA2A01D7F}
506474.6536,6968694.0158,242,"16 Attewell Street, NUNDAH, BRISBANE, 4012",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),1,{9F1F0E46-11A0-451D-93BC-4A65FA992CF0}
503536.1171,6951950.1364,251,"134 Ainsworth Street, SALISBURY, BRISBANE, 4107",It's damaging/impacting private property,Footpath/Council verge,Greater than 20cm,Higher than 14 metres (higher than a 4 storey building),1,{9E029DB8-FBD9-4FEF-B30E-741ACF997D3F}
500594.419,6960012.032,254,"12 Crowther Street, WEST END, BRISBANE, 4101",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),Under 4 metres (no higher than a single storey building),1,{36B5EE3C-229F-4C8E-8B5A-32168F734735}
494712.35,6946012.34,259,"4 Crediton Place, FOREST LAKE, BRISBANE, 4078",It's damaging/impacting private property,Footpath/Council verge,2cm-7cm (width of softdrink can),4-7 metres (no higher than a 2 storey building),4,{33DAA61A-390B-46E4-94E9-90B1F8028A3F}
498616.09,6964063.33,270,"71 Devonshire Street, ASHGROVE, BRISBANE, 4060",It's impacting a road,Footpath/Council verge,Less than 2cm (width of rake handle),Under 4 metres (no higher than a single storey building),1,{95FBE613-5227-4899-9230-D58F21CCF530}
