﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
504056.3534,6965872.7679,1,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505809.5354,6969188.8329,2,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503620.2885,6967542.808,3,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
505852.2159,6969491.6713,4,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503360.7423,6966891.8005,5,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
497434.2396,6967782.7191,6,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503536.288,6967260.5954,7,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
505467.8606,6964921.5215,8,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503151.9657,6965570.5494,9,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
499027.1965,6966448.9006,10,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
499117.3071,6966914.5658,11,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
499673.6295,6964206.837,12,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
496188.9192,6957675.9663,13,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
497427.3543,6958487.3712,14,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
498922.2764,6963710.478,15,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499977.1755,6961437.0108,16,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
499953.3698,6960562.5888,17,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
500298.7469,6960916.1868,18,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
499330.9569,6959728.4086,19,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
500719.0541,6961736.0499,20,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501091.8158,6963813.3871,21,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501147.8792,6963351.0412,22,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503027.4205,6964781.36,23,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
503796.0734,6964368.654,24,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501673.288,6973632.1285,25,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
502543.1833,6979145.9862,26,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
505891.6722,6968274.0591,27,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
501802.6735,6972663.9156,28,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
495646.5158,6967659.9141,29,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503006.9626,6970969.3805,30,1000,Development constraints,DEV,High volume intersection type category 6,AQC_TI6,High volume intersection type category 6
502958.2873,6971281.197,31,1000,Development constraints,DEV,High volume intersection type category 7,AQC_TI7,High volume intersection type category 7
511866.207,6961002.1493,32,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
512381.3084,6960990.4617,33,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
498863.3351,6965429.948,34,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
510929.6357,6963698.9004,35,1000,Development constraints,DEV,High volume intersection type category 4,AQC_TI4,High volume intersection type category 4
500836.7141,6961443.7394,36,1000,Development constraints,DEV,High volume intersection type category 5,AQC_TI5,High volume intersection type category 5
507274.8714,6961854.9357,37,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
506975.506,6961596.3583,38,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
508301.2564,6961764.2342,39,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503682.5363,6959653.9937,40,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
503511.1382,6961352.0181,41,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
503557.3067,6961143.1106,42,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
499384.0602,6959318.242,43,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
494857.3803,6957344.0539,44,1000,Development constraints,DEV,High volume intersection type category 3,AQC_TI3,High volume intersection type category 3
502524.0364,6955738.5907,45,1000,Development constraints,DEV,High volume intersection type category 2,AQC_TI2,High volume intersection type category 2
501763.8356,6956416.5027,46,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
501936.2974,6956625.7201,47,1000,Development constraints,DEV,High volume intersection type category 1,AQC_TI1,High volume intersection type category 1
