﻿OBJECTID,SAP_FUNCTIONAL_LOCATION,ITEM_DESCRIPTION,ITEM_TYPE,PARK_NUMBER,PARK_NAME,SUBURB,FENCING,LIGHTING,SMALL_DOG_ENCLOSURE,DOG_AGILITY_EQUIPMENT,LONG,LAT,SHAPE_Length,SHAPE_Area
1,B-RE-0535-N002,THOMAS ST PK UNFENCED DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1735,THOMAS STREET PARK,SHERWOOD,UNFENCED,NO,NO,NO,152.990457095461,-27.5311434442718,295.215886499704,4563.70324287783
2,B-RE-1672-N005,JOHN GOSS RES (MAUNDRELL TCE) DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0662,JOHN GOSS RESERVE,CHERMSIDE WEST,FULLY FENCED,NO,YES,YES,153.012307567882,-27.3782390322296,294.904037874196,4144.99836722446
3,B-RE-1686-N012,ELANORA PK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0516,ELANORA PARK,WYNNUM,FULLY FENCED,YES,YES,YES,153.167958444314,-27.4267605370479,729.083279480583,22362.2681388974
4,B-RE-1378-N005,HEROES AVE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0480,PERRIN PARK,TOOWONG,FULLY FENCED,YES,YES,NO,152.992280905975,-27.4919285103147,233.431431435352,2507.20898012313
5,B-RE-2561-N002,PIONEER CRES DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1119,PIONEER CRESCENT PARK,BELLBOWRIE,FULLY FENCED,NO,YES,NO,152.872042597293,-27.5612829323246,242.448139958177,3508.69451409346
6,B-RE-2739-N005,BYRNE'S PADDOCK DOG OFF LEASH AREA,DOG OFF LEASH NODE,D2196,BYRNE'S PADDOCK PARK,WINDSOR,FULLY FENCED,NO,NO,NO,153.031715431766,-27.4402923544658,221.729507239373,2624.47460519089
7,B-RE-1743-N010,CORRAMULLING PK DOG OFF LEASH AREA (UNFENCED),DOG OFF LEASH NODE,D0155,CORRAMULLING PARK,THE GAP,UNFENCED,NO,NO,NO,152.938421769321,-27.4510470947632,346.06961827349,8056.10994158073
8,B-RE-1846-N010,GLINDEMANN PK UNFENCED DOG OFF LEASH AREA,DOG OFF LEASH NODE,D0064,GLINDEMANN PARK,HOLLAND PARK WEST,UNFENCED,NO,NO,NO,153.067773609191,-27.5238918264562,394.420861537734,4837.47883575256
9,B-RE-2245-N003,GREENHILL RESERVOIR DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1430,GREEN HILL RESERVOIR PARK,CHAPEL HILL,UNFENCED,NO,NO,NO,152.958240762,-27.4960240839999,1444.95616178501,17206.5691097967
10,B-RE-2131-N002,DELAPINE PLACE DOG OFF LEASH AREA,DOG OFF LEASH NODE,D1203,DELAPINE PLACE PARK,SEVENTEEN MILE ROCKS,FULLY FENCED,NO,NO,NO,152.960811590647,-27.5469823588134,339.904631502571,3453.77169197597
