﻿OBJECTID,FLOOD_RISK,FLOOD_TYPE,SHAPE_Length,SHAPE_Area
10690,Low,River,343.395419845145,3406.5199283197
10691,Low,River,50.3338588856406,52.9931900776833
10692,Low,River,403.544282214531,3361.36851388647
10693,Low,River,230.524907965374,275.38667858981
10694,Low,River,74.4888256091725,101.506856701924
10695,Low,River,3.73186456498098,0.0305145844766376
10696,Low,River,4506.07970842081,108991.976124968
10697,Low,River,1.33934469922048,0.00284070510059044
10698,Low,River,6.71770067793135,0.0693686255709529
10699,Low,River,1.93603770594115,0.0113046201158065
10700,Low,River,35.0473395299798,50.8743695335095
10701,Low,River,3.62229545597741,0.026027079719171
10702,Low,River,7.71199247700962,0.119294705452032
10703,Low,River,1108.79169749183,8137.36805309188
10704,Very Low,River,90.4114902972074,127.324476769055
10705,Very Low,River,172.669072314603,174.069266323136
10706,Low,River,59.9712540955442,50.9971354188659
10707,Low,River,5.3506778932741,0.0219610158954362
10708,Low,River,5067.55954894399,117435.861236758
10709,Very Low,River,352.598760887819,424.092275346201
10710,Very Low,River,0.431521799334971,0.000706729980953485
10711,Very Low,River,0.473003284668633,0.000330850036237016
10712,Very Low,River,104.939801005274,150.478123991865
10713,Very Low,River,6.72249697790815,0.0247628193708289
10714,Very Low,River,8.95155990792976,0.0735294001907337
10715,Very Low,River,2.02456663126874,0.00741448020994522
10716,Very Low,River,2.67954789823244,0.0208008899976747
10717,Very Low,River,68.3195644587343,74.2694450341252
10718,Very Low,River,1.37774233845257,0.00552043495539255
10719,Very Low,River,3.39114362623868,0.0465098951715059
10720,Very Low,River,2914.49517631739,41584.5881650312
10721,Very Low,River,376.236545585555,1175.73993718167
10722,Very Low,River,229.800066750062,399.809890450418
10723,Very Low,River,60.0093634210826,71.6855554193399
10724,Very Low,River,1.97338259344617,0.0122186549355958
10725,Very Low,River,2.81249833720348,0.0173182652785765
10726,Very Low,River,2.2941141544693,0.0105638550159787
10727,Very Low,River,0.761277689432163,0.00161725501099311
10728,Very Low,River,0.530974665798937,0.000762375033672899
10729,Very Low,River,61.8127142535371,25.366815862157
10730,Very Low,River,2.1288090904611,0.00676654999075718
10731,Very Low,River,97.5908447542897,53.3049016965752
10732,Low,River,2.53882538137829,0.026134230147595
10733,Low,River,2.71537663281604,0.0138408350933967
10734,Low,River,19.9508148888505,0.172941669263778
10735,Low,River,9.19665479720015,0.155802971258138
10736,Low,River,2.24461948388429,0.0202344298122448
10737,Low,River,2.55989408440561,0.0304432099044648
10738,Low,River,0.575424935272815,0.000889155036612675
10739,Low,River,3.47935773045181,0.0456367796394632
10740,Low,River,9.59726327093653,0.131043960288695
10741,Low,River,3.55855703234944,0.0472819951562594
10742,Low,River,122.783122761708,174.894097359461
10743,Low,River,3.5513523200496,0.0360359098710121
10744,Low,River,69.6083946652777,76.3982303030706
10745,Low,River,4.26517608869284,0.0224226150497796
10746,Low,River,2.05025719068784,0.0147104298742727
10747,Low,River,3.3063387010697,0.0331058701930969
10748,Low,River,31.6290984648797,0.0479882706781723
10749,Low,River,47.9509598617639,24.847017763889
10750,Low,River,4.87167200734038,0.0415335496181201
10751,Low,River,205.200565033959,574.070233768389
10752,Low,River,2.24928992111409,0.0478187749071553
10753,Low,River,2357.23352684898,36710.3795432778
10754,Medium,River,54.7019712363401,25.7955629225518
10755,Medium,River,231.653761077452,200.302356558987
10756,Medium,River,5.79716459431981,0.0772246744241964
10757,Medium,River,181.734649659057,137.190393718371
10758,Medium,River,1195.17135679654,3223.06225397561
10759,Medium,River,205.888396253003,251.174930376798
10760,Medium,River,3.56505478498916,0.0517655197287831
10761,Medium,River,316.916488825174,1046.25357192954
10762,Medium,River,202.290565548289,126.781863293405
10763,Very Low,River,197.375858264101,249.325297673461
10764,Very Low,River,640.191424278909,2095.49956347354
10765,Very Low,River,19787.5809930108,331089.5714922
10766,Very Low,River,772.812238571318,773.96379942183
