﻿OBJECTID,LP,LP_PREC,LP_PREC_CODE,DESCRIPTION,SHAPE_Length,SHAPE_Area
15591,Bridgeman Downs neighbourhood plan,Beckett Road,NPP-003,,4552.05580863208,565944.514184527
15592,Wynnum—Manly neighbourhood plan,Wynnum central,NPP-003,,3707.58495448433,566557.785935055
15593,Kangaroo Point peninsula neighbourhood plan,Dockside precinct,NPP-003,,1644.20927521463,121176.849045605
15594,Sherwood—Graceville district neighbourhood plan,Westside character,NPP-001,,1006.45648052595,55873.2552932309
15595,Fortitude Valley neighbourhood plan,Valley gateway,NPP-003,,3619.67820983083,348413.08380195
15596,Acacia Ridge—Archerfield neighbourhood plan,Gateway industry/business,NPP-011,,1534.67522147797,87263.0795325433
15597,Bulimba district neighbourhood plan,Hawthorne centre,NPP-003,,717.70105045248,17016.4039795018
15598,New Farm and Teneriffe Hill neighbourhood plan,Medium density living,NPP-003,,851.273874435357,23008.6094361088
15599,Kelvin Grove urban village neighbourhood plan,Residential,NPP-004,,296.581620949692,4481.12232656088
15600,Lutwyche Road corridor neighbourhood plan,Stafford depot,NPP-003,,1385.10620428442,111305.146061051
15601,City west neighbourhood plan,Normanby Renewal,NPP-003,,543.837048769123,14680.2510356925
15602,Spring Hill neighbourhood plan,Spring Hill east,NPP-004,,3820.3232120371,559397.426718072
15603,Racecourse precinct neighbourhood plan,Racecourse Road,NPP-001,,2366.72260720875,105563.946832099
15604,Acacia Ridge—Archerfield neighbourhood plan,Archerfield Airport,NPP-001,,1153.23608042925,58629.4144739745
15605,Mt Coot-tha neighbourhood plan,Metropolitan tourist and visitor destination,NPP-003,,3856.84896234028,802273.473642838
15606,Fortitude Valley neighbourhood plan,Gotha Street,NPP-001,,2764.18090520153,245841.368161664
15607,Spring Hill neighbourhood plan,City Centre expansion,NPP-001,,1594.98051399098,104350.709982553
15608,Rochedale urban community neighbourhood plan,Business park and gateway civic,NPP-003,,1042.08672431459,54860.1690379329
15609,Fortitude Valley neighbourhood plan,James Street,NPP-005,,2891.51628759351,313598.94030946
15610,Rochedale urban community neighbourhood plan,Neighbourhood centre and business service centre,NPP-002,,373.726487017401,10835.0388990707
15611,New Farm and Teneriffe Hill neighbourhood plan,Mixed use centre,NPP-004,,375.301048678909,5083.57294100906
15612,Coorparoo and districts neighbourhood plan,Earl Street,NPP-004,,1474.19547868602,96784.0425027031
15613,Sherwood—Graceville district neighbourhood plan,St Aidan's school,NPP-006,,689.335709966511,20624.7280832851
15614,Albion neighbourhood plan,Station,NPP-001,,688.143035725402,21032.0690961313
15615,Aspley district neighbourhood plan,Reservoir,NPP-005,,1182.96036538153,43745.0196677723
15616,Sherwood—Graceville district neighbourhood plan,Light industry and employment,NPP-007,,2148.16555738556,189651.864868579
15617,Ithaca district neighbourhood plan,Enoggera Terrace,NPP-006,,2058.3741584308,66998.0423328904
15618,Latrobe and Given Terraces neighbourhood plan,Centres,NPP-001,,1510.62924889616,42064.9299023789
15619,Moggill—Bellbowrie district neighbourhood plan,Low density residential,NPP-003,,721.814782938164,31703.5840128106
15620,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,1032.32246305629,34192.0091474559
15621,City west neighbourhood plan,Caxton Street,NPP-002,,1215.66337614976,23613.5464910081
15622,Richlands—Wacol corridor neighbourhood plan,Richlands central,NPP-002,,9176.04984381405,3271729.65264883
15623,Moggill—Bellbowrie district neighbourhood plan,Established residential,NPP-002,,18182.4998376773,4664930.81557477
15624,River gateway neighbourhood plan,Industry,NPP-005,,14704.1402206783,3816355.06724523
15625,Eight Mile Plains gateway neighbourhood plan,Potential development areas,NPP-005,,954.043188061582,34182.7807392192
15626,Bowen Hills neighbourhood plan,Mayne rail yards,NPP-001,,3459.07067812364,398382.131727117
15627,Newstead north neighbourhood plan,Breakfast Creek,NPP-002,,951.761855494526,35942.1904159219
15628,Mitchelton centre neighbourhood plan,Osborne Road south,NPP-006,,978.518636990633,30820.9774014805
15629,Sherwood—Graceville district neighbourhood plan,Corinda centre,NPP-002,,1845.59457254875,82783.4833971859
15630,Mt Coot-tha neighbourhood plan,Telecommunications facility,NPP-004,,293.472067716737,862.982270341755
