﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,State heritage area,HCS_CHA,Parliament House,531.843742149518,17522.9293358416
2,1000,Character,CHA,State heritage area,HCS_CHA,Old Museum Building,483.991936210942,15032.6566381026
3,1000,Character,CHA,State heritage area,HCS_CHA,Commissariat Store (former),198.262915957875,2293.4304098092
4,1000,Character,CHA,State heritage area,HCS_CHA,Windmill Tower,173.18392069085,1650.97301362586
5,1000,Character,CHA,State heritage area,HCS_CHA,Department of Main Roads Building (former),381.990204328182,9092.17181133816
6,1000,Character,CHA,State heritage area,HCS_CHA,Kurrowah,253.296105729708,3079.49709821095
7,1000,Character,CHA,State heritage area,HCS_CHA,West's Furniture Showroom (former),65.1875125422313,226.579754829364
8,1000,Character,CHA,State heritage area,HCS_CHA,Sherwood State School,721.173916102291,28740.2078485482
9,1000,Character,CHA,State heritage area,HCS_CHA,Nundah State School,857.388407809757,34136.1349171883
10,1000,Character,CHA,State heritage area,HCS_CHA,Morningside State School,714.711103126629,19881.3678927104
11,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum State High School,793.028270628387,37356.5734209786
12,1000,Character,CHA,State heritage area,HCS_CHA,Jubilee Hotel,121.28949429528,919.50536996315
13,1000,Character,CHA,State heritage area,HCS_CHA,Saltwood,122.619608166264,906.911103245244
14,1000,Character,CHA,State heritage area,HCS_CHA,Old Government House,335.937849346784,7065.54759721653
15,1000,Character,CHA,State heritage area,HCS_CHA,Walter Taylor Bridge,802.559453826187,9675.58125450904
16,1000,Character,CHA,State heritage area,HCS_CHA,Wolston Park Hospital Complex,13422.5881344565,4530022.15398425
17,1000,Character,CHA,State heritage area,HCS_CHA,Mowbray Park and East Brisbane War Memorial,951.832363162506,49022.8273904077
18,1000,Character,CHA,State heritage area,HCS_CHA,Lonsdale House,92.6450062404396,343.187423232249
19,1000,Character,CHA,State heritage area,HCS_CHA,Pancake Manor,82.2769632509788,418.590478913636
20,1000,Character,CHA,State heritage area,HCS_CHA,Catholic Centre,146.109733153421,1148.58423632025
21,1000,Character,CHA,State heritage area,HCS_CHA,Tattersalls Club,171.416780607622,1441.51826830557
22,1000,Character,CHA,State heritage area,HCS_CHA,Rowes Building,102.974746768838,451.19855952767
23,1000,Character,CHA,State heritage area,HCS_CHA,Hawthorne Ferry Terminal & Hardcastle Park,384.474026483092,6847.18873940643
24,1000,Character,CHA,State heritage area,HCS_CHA,Saint Helena Island,5527.36003978563,799796.017480393
25,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Rectory,315.120616655219,5855.74125119075
26,1000,Character,CHA,State heritage area,HCS_CHA,Stafford State School,907.97408519878,51425.9385310708
27,1000,Character,CHA,State heritage area,HCS_CHA,Story Bridge,2095.24868772975,29002.2377975396
28,1000,Character,CHA,State heritage area,HCS_CHA,MacArthur Chambers,135.881842839265,1098.66133759282
29,1000,Character,CHA,State heritage area,HCS_CHA,Heckelmanns Building,132.206207734919,923.517647129875
30,1000,Character,CHA,State heritage area,HCS_CHA,Inchcolm,138.296365984034,593.979192510815
31,1000,Character,CHA,State heritage area,HCS_CHA,South African War Memorial,298.247461397411,3925.48533315523
32,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Embankments,3447.05713840824,5069.74184605024
33,1000,Character,CHA,State heritage area,HCS_CHA,Greystaines,154.099424108296,1404.17712139394
34,1000,Character,CHA,State heritage area,HCS_CHA,RSL Hall Rosalie,143.094139386139,1181.90320612421
35,1000,Character,CHA,State heritage area,HCS_CHA,Castlemaine Perkins Ltd Building (former),161.79010581693,1536.2229808539
36,1000,Character,CHA,State heritage area,HCS_CHA,Graceville Railway Station,388.612364531497,5142.45326633442
37,1000,Character,CHA,State heritage area,HCS_CHA,Woolahra,140.770787181443,1162.14186241219
38,1000,Character,CHA,State heritage area,HCS_CHA,TC Beirne Complex and Fortuneland Centre,397.22955688603,5436.33598493427
39,1000,Character,CHA,State heritage area,HCS_CHA,Middenbury,415.800751333037,3451.07298615977
40,1000,Character,CHA,State heritage area,HCS_CHA,Moorooka State School,491.556967360065,13105.4324124526
41,1000,Character,CHA,State heritage area,HCS_CHA,Ithaca Creek State School,1021.84390056663,36275.638420714
