﻿X,Y,OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION
504579.3839,6958186.9937,1,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504434.4294,6958308.2283,2,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504512.7425,6958310.8638,3,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504491.6582,6958311.9934,4,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504255.5894,6958349.2674,5,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504283.1508,6958354.8355,6,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497447.6116,6958467.845,7,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
497525.1668,6958535.4573,8,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505668.7806,6958700.721,9,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505642.0069,6958749.8061,10,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505666.1032,6958779.2572,11,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505619.6955,6958786.3968,12,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
505651.8239,6958822.9876,13,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503572.1758,6959868.5351,14,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503358.1743,6959945.3143,15,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503329.5864,6959950.215,16,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503265.876,6959960.8334,17,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
504033.6675,6960080.0862,18,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500338.477,6960094.6894,19,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500355.2106,6960126.1485,20,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500091.4897,6960225.2111,21,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
501653.0657,6960233.9126,22,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503568.9086,6960240.1789,23,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503514.183,6960255.698,24,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500109.5619,6960266.041,25,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503510.9158,6960312.874,26,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
503508.4654,6960352.8972,27,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
500543.9652,6960392.5468,28,1000,Infrastructure,INF,Corner land dedication,SH_CLD,Corner land dedication
