﻿OBJECTID,ASSETID,SUBTYPECD,USASSETID,DSASSETID,ORIGINALASSETID,PIPETYPE,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,WIDTH,USSL,USIL,UPSTREAMDEPTHINVERT,DSSL,DSIL,DOWNSTREAMDEPTHINVERT,AVERAGEDEPTH,MEASUREDLENGTH,GRADE,PIPESHAPE,NOOFBARRELS,MATERIAL_ABB,CLASSTYPE,JOINTTYPE,LINING,TIDAL,AMENDEDPLANNO,RETIREDDATE,LOCATIONDESCRIPTION,RETIRED,SHAPE_Length
167627185,E17061576,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP4507,UNKNOWN,300 MM,UNKNOWN,,999,,,999,999,,18.398,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.3987440452929
167627186,E17025725,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,3.477,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.47717138222673
167627187,E17017094,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,44.134,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,44.1342962258966
167627188,E17077711,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP57243,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.843,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.84281429559217
167627189,E17080456,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP1278,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,2.658,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.65819398935494
167627190,E17065476,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP671,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.909,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.90950938985969
167627191,E17013772,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,73.694,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,73.6940910361663
167627192,E17037543,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2010,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,18.279,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,18.2789644054066
167627193,E17015244,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,33.735,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,33.7351705521582
167627194,E17009106,PIPE,,,,ROOF WATER,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,UNKNOWN,,,999,,,999,999,,2.96,,,,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,2.95973949017186
167627195,E18073567,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP591,UNKNOWN,100 MM,UNKNOWN,,999,,,999,999,,3.683,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,3.68342270826274
167627196,E18029273,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP2839,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,15.196,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,15.1961777717796
167627197,E18058952,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,4.33,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.32982532853515
167627198,E18065202,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP564,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,6.307,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,6.3067817062297
167627199,E18077358,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP577,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,22.773,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,22.7730730550485
167627200,E18075705,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP624,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,10.365,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,10.3656975262727
167627201,E18030368,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP474,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.801,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.80111603930804
167627202,E18030366,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,225 MM,UNKNOWN,,999,,,999,999,,5.282,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,5.28275801108608
167627203,E18065216,PIPE,,,,ROOF WATER,AS CONSTRUCTED,PRIVATE,WP481,UNKNOWN,150 MM,UNKNOWN,,999,,,999,999,,4.716,,,1,UNK,UNKNOWN,UNKNOWN,,UNKNOWN,,,,NO,4.71652616772274
