﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
9240,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00436524191811077,2.5892948450021e-07
9241,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00308238889138617,1.44702766795388e-07
9242,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0011880640299652,4.24785343087738e-08
9243,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00249328440111962,1.72038848136824e-07
9244,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00208602815834069,6.40615614223582e-08
9245,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0106551347664593,8.33562610257058e-07
9406,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00349998787044416,2.12721294068421e-07
9407,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00695967727875917,2.71316098086553e-07
9408,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00410922000688687,2.71269142581641e-07
9409,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00245998268074364,1.62742276374252e-07
9410,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00448282790246072,1.25043288519686e-07
9411,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000281409211357996,1.07273201020447e-09
9412,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0225086558059604,2.55319941369142e-06
9413,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000660178584772403,3.02213556173186e-09
9414,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00263030619710313,2.83071224149584e-08
9415,1000,Environment,ENV,Wetlands,ENV_WLA,,0.018671559195977,1.3217965421917e-06
9416,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00263215991727621,4.2411875945444e-08
9417,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00102724277544098,2.71168470995538e-08
9418,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0118942994859341,3.60819413183071e-06
9419,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000814042645129337,1.15378988520188e-08
9420,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000804707511638811,1.78893302457942e-08
9421,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00123741980850065,2.35054458187037e-08
9422,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000864553588931377,2.53794815780408e-08
9423,1000,Environment,ENV,Wetlands,ENV_WLA,,5.12998240886762e-05,2.72199905133935e-11
9424,1000,Environment,ENV,Wetlands,ENV_WLA,,4.5996683199087e-05,1.73149511473105e-11
9425,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000253563235937074,2.94658287983092e-09
9426,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000550792405421469,8.99770851844934e-09
9427,1000,Environment,ENV,Wetlands,ENV_WLA,,0.000292456205260587,2.53705429949914e-09
9428,1000,Environment,ENV,Wetlands,ENV_WLA,,0.0068145711437782,1.89467835685673e-07
9429,1000,Environment,ENV,Wetlands,ENV_WLA,,9.18510151251274e-05,5.2289613267148e-10
9430,1000,Environment,ENV,Wetlands,ENV_WLA,,0.00110804581907626,2.68338016427988e-08
