﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
22906,CDL-RB-002,Road bridge,R215,Carindale,Meadowlands Road Bridge (between Cadogan Street and Wright Street),Road Bridge,2016 - 2021,"2, 4",0,0,0,82.18873,9079369,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,120.572300254613
22962,WIL-RB-002,Road bridge,R291,Willawong,King Avenue Bridge (between Inala Avenue and Sherbrooke Road),Road Bridge,2021 - 2026,9,0,0,0,58.93362,3804051,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,28.9810978770174
22963,WIL-RB-001,Road bridge,R292,Willawong,Learoyd Road Bridge (between Gooderham Road and Watson Road),Road Bridge,2021 - 2026,9,0,0,0,0,10838793,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,82.5790039210906
23106,FGR-RB-001,Road bridge,R129,Ferny Grove,Upper Kedron Road Bridge (between Nelson Place and Hogarth Road),Road Bridge,2021 - 2026,13,0,0,0,184.73094,4076052,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,50.8139531185344
23915,DAR-RB-002,Road bridge,R270,Darra,Harcourt Road Bridge (between Railway Parade and Manburgh Terrace),Road Bridge,2021 - 2026,10,0,0,0,1043.61306,4965894,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,34.0387234895953
24142,RIV-RB-001,Road bridge,R269,"Riverhills, Wacol",Wacol Station Road Bridge (between Wolston Road and Sawmill Circuit),Road Bridge,2016 - 2021,10,0,0,0,0,1508911,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,20.0380434650436
24234,RAN-RB-001,Road bridge,R197,Ransome,Rickertt Road Bridge (between Green Camp Road and Chelsea Road),Road Bridge,2021 - 2026,1,0,0,0,0,3652475,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,45.5361411559323
24570,WCL-RB-005,Road bridge,R289,Wacol,Boundary Road Bridge (between Bukulla Street and Anderson Drive),Road Bridge,2016 - 2021,10,0,0,0,459.7393,5519117,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,73.2902672791825
29392,ROC-RB-001,Road bridge,R295,Rochedale,Gardner Road Bridge (between Priestdale Road and Underwood Road),Road Bridge,2021 - 2026,3,0,0,0,679,6679700,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,New,Future,25.1578685391298
29629,FTZ-RB-002,Road bridge,R73,"Fitzgibbon, Taigum","Lemke Road Bridge (between Bluegum Place and Telegraph Road)",Road Bridge,2016 - 2021,15,0,0,0,83.27787,6151887,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,81.6924996052136
