﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Local heritage area,HCL_CHA,,82.1209861365796,339.158146117609
2,1000,Character,CHA,Local heritage area,HCL_CHA,,181.316099009152,2004.96795661711
3,1000,Character,CHA,Local heritage area,HCL_CHA,,119.83576046617,716.163671176814
4,1000,Character,CHA,Local heritage area,HCL_CHA,,172.992310755445,1640.4342421385
5,1000,Character,CHA,Local heritage area,HCL_CHA,,742.606449124441,14146.5945231245
6,1000,Character,CHA,Local heritage area,HCL_CHA,,160.096678765786,1206.30156799691
7,1000,Character,CHA,Local heritage area,HCL_CHA,,99.4279506859241,545.181264259257
8,1000,Character,CHA,Local heritage area,HCL_CHA,,2982.89657554452,339756.817081507
9,1000,Character,CHA,Local heritage area,HCL_CHA,,200.61660405455,2407.05291280866
10,1000,Character,CHA,Local heritage area,HCL_CHA,,157.287812424884,1562.66184342882
11,1000,Character,CHA,Local heritage area,HCL_CHA,,531.926946352395,14808.2823196178
12,1000,Character,CHA,Local heritage area,HCL_CHA,,341.086445930372,4525.75121182203
13,1000,Character,CHA,Local heritage area,HCL_CHA,,987.690526744039,51740.5131349907
14,1000,Character,CHA,Local heritage area,HCL_CHA,,155.465574567923,904.145122169266
15,1000,Character,CHA,Local heritage area,HCL_CHA,,341.679327219298,5081.91197039352
16,1000,Character,CHA,Local heritage area,HCL_CHA,,105.934772477037,512.320241102238
17,1000,Character,CHA,Local heritage area,HCL_CHA,,102.549573082509,439.611679112682
18,1000,Character,CHA,Local heritage area,HCL_CHA,,248.446061823566,2865.90316793469
19,1000,Character,CHA,Local heritage area,HCL_CHA,,171.398189819944,1827.932669833
20,1000,Character,CHA,Local heritage area,HCL_CHA,,207.998828488718,2013.15411185022
21,1000,Character,CHA,Local heritage area,HCL_CHA,,177.242936667984,1226.68071236899
22,1000,Character,CHA,Local heritage area,HCL_CHA,,110.488114895071,705.4963378522
23,1000,Character,CHA,Local heritage area,HCL_CHA,,108.947443818196,684.874575339608
24,1000,Character,CHA,Local heritage area,HCL_CHA,,151.710541301353,1120.04960388472
