﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1770,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12061.7663854714,-570740.528721524
1771,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,781.99255365238,-2382.36204535208
1772,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2654.31654612355,-41567.4372030748
1773,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1827.09214577266,-10502.3650934588
1774,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,839.001900251529,-3368.78397271394
1775,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4443.05168956404,-54202.8490916194
1776,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,469.232905724735,-1918.0789460782
1777,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5344.07288162648,-42926.4034161824
1778,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,801.810663294119,-6055.22866546035
1779,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1339.30974570769,-8221.66050505327
1780,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,239.627593229738,-834.304820842017
1781,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,49.4604866268998,-147.304385981466
1782,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,177.094408830907,-639.796612724227
1783,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,257.153334788096,-1189.63941727975
1784,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,137.269311039034,-721.416399099058
1785,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,351.272014316724,-1432.97081751948
1786,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,117.933749373396,-371.196913812957
1787,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,5217.73513198248,-46998.2277189026
1788,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,163.527201698488,-563.990245190315
1789,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,168.882379508472,-530.759690659689
1790,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,540.79121358634,-8626.76629855062
1791,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,222.070591042563,-433.226469065987
1792,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,475.26693479851,-2506.99015521414
1793,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,8216.43049382492,-86431.5845794715
1794,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,532.043483348191,-2851.85420975326
1795,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,18829.8502256659,-199746.969159692
1796,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,872.321130743319,-2172.98167721131
1797,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,388.429613630562,-1471.36725050346
1798,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2391.64561651464,-12424.301869317
1799,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,795.958859903256,-3309.64931491521
1800,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,904.097313404311,-3628.72302160512
1801,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1075.19354591248,-2885.73337329504
1802,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,998.026399909438,-4103.06622639742
1803,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,310.044666100013,-552.24376000353
1804,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3894.58196626901,-55644.6934628262
1805,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,273.247683630695,-643.628371239269
1806,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1455.8925527564,-6835.05764768296
1807,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,489.201688139626,-2122.34242719826
1808,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1221.29541164354,-105506.993598966
1809,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,771.795673492399,-2308.82881571649
1810,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1200.29263302004,-4434.17049377596
1811,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,963.454589591143,-2921.98380114389
1812,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,608.681028303805,-1518.83550174956
1813,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4141.80317118301,-28197.7236047815
1814,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1119.34578004998,-6223.06695835397
1815,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,813.41526895203,-3650.76402338706
1816,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,837.018254808042,-5057.38058788469
1817,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1714.58913981407,-11746.9677669064
1818,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,328.619343557236,-1320.0430094663
1819,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,233.01533024572,-958.367973163739
1820,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1001.49301807314,-3199.63154992993
1821,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1450.99994984284,-9544.04594858323
1822,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1429.74448753063,-6230.26213999586
1823,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1472.43363729031,-8607.05440571998
1824,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,543.725815284129,-3454.00876463665
1825,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,374.615604730163,-1843.21692029686
1826,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,179.847682085032,-900.341655224593
1827,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1335.58207422228,-8968.2102377977
1828,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,989.403020056045,-5449.8567371291
1829,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,316.200786509679,-4423.15322061589
1830,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2355.41776367152,-9470.4342055218
1831,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2124.80492238013,-14041.4541407283
1832,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1712.19558926591,-11888.3991485603
1833,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,677.686109299402,-3031.46908813029
1834,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1325.9209610911,-8967.71731378708
1835,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1562.6831778695,-9494.97621703944
1836,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,52302.519793927,-674020.315807865
1837,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,729.825401590965,-3510.35563311873
1838,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1185.37971569883,-12739.1636547915
1839,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,791.351094361116,-5103.59847358025
1840,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1204.59764262801,-6873.40888974638
1841,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,628.696039332451,-3145.89419110395
1842,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,336.174463491624,-1516.21175416854
1843,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1328.0357544001,-6344.10937717164
1844,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1837.23742023129,-9184.63564830576
1845,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,3393.62557709857,-48137.292047306
1846,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1334.72651248938,-5613.08844040745
1847,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,2804.96674390624,-12828.1449881741
1848,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1044.5997352854,-4178.22988759054
1849,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,12183.393260488,-90677.8133255068
1850,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,210.961702172686,-376.587480619515
1851,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,116.230609499678,-719.463298674856
1852,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,4602.12310453052,-57850.0433094861
1853,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,206.347046740356,-380.334021192293
1854,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,98.9849656713648,-344.149100688929
1855,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1125.34718205553,-4031.20435680192
1856,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,100.470824288921,-402.471567649574
1857,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1437.37011256352,-4919.92271713442
1858,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1770.9696961343,-6445.30245987946
1859,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,6165.80807336396,-64045.5239115012
1860,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,10313.5889749335,-78449.1499109047
1861,1000,Development constraints,DEV,Overland flow flood planning area,FHA_OFP,,1205.43154649261,-5511.95298286056
