﻿OBJECTID,PLAN_TYPE,PLAN_NAME,SHAPE_Length,SHAPE_Area
8470,Local Plan,PETRIE TERRACE,2281.19230172551,-231249.067725838
8471,Local Plan,KELVIN GROVE URBAN VILLAGE,2136.61470249037,-178965.839851908
8472,Neighbourhood Plan,MILTON STATION,2081.14735597473,-177049.507946557
8473,Local Plan,SPRING HILL,4498.37381521693,-922442.769316466
8474,Local Plan,MOOROOKA DISTRICT,20257.0354246785,-12081685.9730447
8475,Local Plan,SANDGATE ROAD INDUSTRIAL AREA,5942.57540508877,-588367.274725655
8476,Local Plan,CARINDALE MAJOR CENTRE,2344.3515243364,-308760.98235061
8477,Local Plan,EAST BRISBANE / COORPAROO DISTRICT,16336.9485892648,-2636060.75813858
8478,Local Plan,KANGAROO POINT PENINSULA,4476.4118196034,-865528.69716405
8479,Neighbourhood Plan,KANGAROO POINT SOUTH,5554.19990285379,-992735.378150153
8480,Local Plan,WEST END WOOLLOONGABBA DISTRICT,14507.1367906951,-4585311.49420871
8481,Local Plan,CAPALABA WEST,1314.51998121408,-100301.053385452
8482,Local Plan,DOOLANDELLA,12420.5012090583,-3762362.63626892
8483,Neighbourhood Plan,INDOOROOPILLY CENTRE,6748.99889829124,-1719753.04941492
8484,Neighbourhood Plan,WOOLLOONGABBA CENTRE,5465.6050888039,-528126.229085388
8485,Local Plan,EVERTON PARK,3227.07764787352,-263723.135738834
8486,Local Plan,LAKE MANCHESTER,107063.739101377,-183923142.288939
8487,Local Plan,MORETON ISLAND SETTLEMENTS,7140.50084351633,-576175.757512927
8488,Local Plan,STEPHENS DISTRICT,17038.8313659151,-8756063.17572536
8489,Neighbourhood Plan,NEWSTEAD AND TENERIFFE WATERFRONT,8796.56075342961,-1027862.30942088
8490,Neighbourhood Plan,FORTITUDE VALLEY,5627.2959226019,-1279883.30290438
8491,Neighbourhood Plan,SHERWOOD / GRACEVILLE DISTRICT,20014.2033583267,-9273645.8989214
8492,Local Plan,BOWEN HILLS,7491.0880565769,-1757347.66377105
8493,Local Plan,WESTERN GATEWAY,18429.3119268947,-10287492.3670397
8494,Local Plan,WESTERN GATEWAY,19313.4580268017,-13641105.3544752
8495,Local Plan,MCDOWALL / BRIDGEMAN DOWNS,18240.88578244,-9039154.88340853
8496,Neighbourhood Plan,ACACIA RIDGE / ARCHERFIELD,20706.9455677804,-18983412.8843291
8497,Local Plan,HOLLAND PARK - TARRAGINDI,18900.7981250634,-12617971.261601
8498,Neighbourhood Plan,BRACKEN RIDGE AND DISTRICT,33694.7071788986,-33715279.9859437
8499,Local Plan,SANDGATE DISTRICT,19987.7255710279,-13289617.8717293
8500,Neighbourhood Plan,NUDGEE BEACH,13306.0742737309,-4049954.91625267
8501,Neighbourhood Plan,SOUTH BRISBANE RIVERSIDE,9766.55275990049,-2938958.09158228
8502,Local Plan,ITHACA DISTRICT,30849.7491316691,-12086977.0132677
8503,Neighbourhood Plan,EASTERN CORRIDOR,9325.31191919154,-2550799.49209782
8504,Local Plan,MT COOT-THA,34941.6987778389,-22426424.7789026
