﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
2508,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000219997391851874
2509,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00620490646938092
2510,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00134626794656748
2511,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000182202968493822
2512,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00029526361900841
2513,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000196288643531921
2514,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,9.83299698754902e-05
2515,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000349309625218043
2516,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00022436973133385
2517,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000434485968655705
3014,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00187427140898587
3015,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000117951542628055
3016,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,9.63325235450832e-05
3017,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000176808081083268
3018,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.002458473480364
3019,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00102628363413879
3020,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00064205632527226
3021,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000125739371287126
3022,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000751866919020332
3023,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00393261685881755
3024,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000598250443872516
3025,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000673560752681084
3026,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000729005323711218
3027,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000614896734808428
3028,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.0019365864258066
3029,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00171431425428203
3030,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000375686873617554
3031,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00151687753177377
3032,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00207311493747891
3033,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00188392118902334
3034,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000778536253959095
3035,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00199740471775384
3036,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00122617837000274
3037,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00170554796355316
3038,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00215510116175248
3039,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00101132238388861
3040,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00150198115747001
3041,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000574581906156008
3042,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00103215934262251
3043,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000838561422508031
3044,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.0002989819116865
3045,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00044265029559906
3046,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000301224752251335
3047,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000707203642442106
3048,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00218866783313818
3049,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000654234012874873
3050,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000378612973016651
3051,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000218839397606253
3052,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000582798771707783
3053,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000261519160311418
3054,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000931270598326159
3055,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000857873360781532
3056,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000459990359924038
3057,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000468431071099883
3058,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000679690819764174
3059,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.00257290368773702
3060,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,0.000797358415523705
