﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
134097,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00162138832962969,1.64164536347311e-07
134098,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00416593125979823,6.73594335588685e-07
134099,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000957967845530748,3.70649300946823e-08
134100,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00452133467454303,1.1351013837269e-06
134101,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00174109759221673,1.61265691906446e-07
134102,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00131535029707739,1.07162636479652e-07
134103,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00690539285968854,1.05449044020924e-06
134104,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0046945021276079,1.10486628866254e-06
134105,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00744331473752432,2.18318684909991e-06
134106,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00344299737483804,5.07619460560758e-07
134107,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00138459858917368,1.18005081598119e-07
134108,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00530560990896426,1.1503311350624e-06
134109,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00304012359559195,5.47410243211848e-07
134110,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00385552315217174,6.37445905856164e-07
134111,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00102570433346072,6.58976939115072e-08
134112,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00490656810295015,1.36692389645536e-06
134113,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00155636679162514,1.48288688357164e-07
134114,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00549484460460288,1.48304915260519e-06
134115,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00440915723637367,1.17123766463691e-06
134116,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000742578908770592,3.61522025143531e-08
134117,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00655360175598439,1.14520987521064e-06
134118,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0044539970343441,8.46155549962034e-07
134119,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00672759693866294,1.65490469365839e-06
134120,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00611806282755299,1.75814518529047e-06
134121,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00792543549034941,1.70788003525204e-06
134122,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00220615336722138,2.39504095059153e-07
134123,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00436838760762654,9.56745026312818e-07
134124,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00243565783813112,3.02364550207846e-07
134125,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00112905550325702,7.54698118856468e-08
134126,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00195369417274738,9.76412716249676e-08
134127,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00505708796802568,8.87584311244383e-07
134128,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00392516524623174,5.92697055016513e-07
134129,1000,Character,CHA,Local character significance,LCS_CHA,,0.00635107204588643,1.71236120053014e-06
134130,1000,Character,CHA,Local character significance,LCS_CHA,,0.0051037874653118,1.27775676381842e-06
134131,1000,Character,CHA,Local character significance,LCS_CHA,,0.00333298633272271,6.61129351145554e-07
134132,1000,Character,CHA,Local character significance,LCS_CHA,,0.00566589267806045,1.41646392648506e-06
134133,1000,Character,CHA,Local character significance,LCS_CHA,,0.00641969862138368,2.12155512313056e-06
134134,1000,Character,CHA,Local character significance,LCS_CHA,,0.00474838723707938,7.3204724418887e-07
134135,1000,Character,CHA,Local character significance,LCS_CHA,,0.0023796231563176,3.28554323047752e-07
134136,1000,Character,CHA,Local character significance,LCS_CHA,,0.00676974339468936,1.96056961197084e-06
134137,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00628282796949578,1.65450186659653e-06
134138,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0020618147261248,2.13086312693115e-07
134139,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00289763808533806,5.2226316596643e-07
134140,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0040828369045722,6.1592430843949e-07
134141,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00181909622701789,1.82612269419124e-07
134142,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00387780588554889,9.48275419889539e-07
134143,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00175972272707675,1.71006811550077e-07
134144,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00242031355367459,3.19002033452639e-07
134145,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00319686144907638,5.6603943234861e-07
134146,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00169068011921168,1.84062277093774e-07
134147,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00415869938028156,7.82649936967313e-07
134148,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00205072359548719,1.25402859004121e-07
134149,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00251798145990933,3.3373485489414e-07
134150,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00499889132910191,7.06696616142533e-07
134151,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00185121521767964,2.12291751070937e-07
134152,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00511170684554718,1.3273130892648e-06
134153,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00279430112910253,4.09754468789589e-07
134154,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0015201744586569,1.48246172986233e-07
134155,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00431729647455163,6.09135485159888e-07
134156,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.010895772684681,2.67794578934078e-06
134157,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00289352103312101,5.21125254214051e-07
134158,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00109886779190473,7.115618316969e-08
134159,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00278338907412164,3.85125055171683e-07
134160,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00376416164234418,6.07651959206539e-07
134161,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00161900626200543,1.05992146446796e-07
134162,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00426602900810129,1.03982515945001e-06
134163,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00214020330261728,2.33194167046382e-07
134164,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00115089657776343,7.97950443319821e-08
134165,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.001034430964158,5.70147791524476e-08
134166,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00675459734438,1.56412182836329e-06
134167,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00456381813235276,1.18855516683294e-06
134168,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00914262646197506,1.45453158945817e-06
134169,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00858973045952394,2.54220226174883e-06
134170,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00386626681080253,8.50941819695612e-07
134171,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00151745321961388,1.05473952009176e-07
134172,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00274264684746603,4.81309238411145e-07
134173,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00307008773928006,3.99514795738467e-07
134174,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00231753337717245,3.26415100700603e-07
134175,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00930289515010379,1.50776882225454e-06
134176,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00831339258417733,2.58255961782201e-06
134177,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00194711434069422,2.34612503898242e-07
134178,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00513347558738545,1.30436628622321e-06
134179,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00407067599748225,8.56796266335277e-07
134180,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00651226188685856,2.02743602977061e-06
134181,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00698250122128849,2.38247000491341e-06
134182,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00491233541441221,1.26294529024104e-06
134183,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00281910376070542,3.45004669375217e-07
134184,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00890753850644621,2.77685767498121e-06
134185,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0045208562162814,8.88549668600712e-07
134186,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00124794054660981,8.25964775168829e-08
134187,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00467516081729718,1.23169607177722e-06
134188,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0101817629810955,2.38794357786029e-06
134189,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00389599040113114,8.88513721908332e-07
134190,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00593326723890762,1.49656917616359e-06
134191,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00740420276921298,2.60043955758494e-06
134192,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00288197177777476,3.78142068508538e-07
134193,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00252444889503568,2.97366675283399e-07
134194,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00407222067889629,9.60876167152657e-07
134195,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00621871240655793,1.17347651189333e-06
134196,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00263405449303596,3.69588765270802e-07
134197,1000,Character,CHA,Local character significance,LCS_CHA,,0.00319722700854252,4.88368836104595e-07
134198,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0113761386544029,3.51563784632165e-06
134199,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00297503319372404,5.22212678144288e-07
134200,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0047454138371013,9.22803692291622e-07
134201,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00119008481448985,7.84727134529957e-08
134202,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00218067209740978,2.31192826671885e-07
134203,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00630427483179914,1.77923394750673e-06
134204,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00392503887774975,5.2621942802241e-07
134205,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00268972804046726,3.88297147097642e-07
134206,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00584452964892501,1.16401086594536e-06
134207,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00449255174824044,9.79760703215844e-07
134208,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00153762144552446,1.47201525934345e-07
134209,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00613983858869869,1.65204889557527e-06
134210,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00118087280702743,7.49470425247589e-08
134211,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00365671962131982,6.4604719110976e-07
134212,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00112709605713207,7.30590561179774e-08
134213,1000,Character,CHA,Local character significance,LCS_CHA,,0.00611100705884691,1.94277442130833e-06
134214,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00268334033880675,4.25259499000892e-07
134215,1000,Character,CHA,Local character significance,LCS_CHA,,0.00774503681285716,2.9489723482714e-06
134216,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00660914784903907,1.12616122520867e-06
134217,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00458864494715304,1.0895485490572e-06
134218,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00543052132661488,1.23985087187838e-06
134219,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00329716374074825,4.21052239370886e-07
134220,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00415346283084164,6.60160586194398e-07
134221,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00158479442231611,1.43351804150698e-07
134222,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00347189510253359,6.3477105481679e-07
134223,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0105054113089248,2.53539309184253e-06
134224,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00415095132082958,9.10721798292135e-07
134225,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00391322956159914,7.90697188189596e-07
134226,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0116185488311022,3.24644582158502e-06
134227,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00267680042252927,4.06796330258545e-07
134228,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00188373834934073,1.56935577514969e-07
134229,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00357802540817001,6.30363596043966e-07
134230,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00450290237426777,1.11946925494939e-06
134231,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00089572496979724,5.10605949530141e-08
134232,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00228368612728444,2.96313375912375e-07
134233,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00586209066947055,1.27306538439341e-06
134234,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00317940448112349,6.59067121875502e-07
134235,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00488824652729904,1.18109455592804e-06
134236,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00196490084151447,2.40798553670681e-07
134237,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00476827158134397,7.63383156171025e-07
134238,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00117989806872551,7.42643859682769e-08
134239,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00174234509916185,1.83844889601248e-07
134240,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00365924221567655,6.73155892388969e-07
134241,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00460750919984563,7.80926313688119e-07
134242,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0114573090002679,1.84996966306379e-06
134243,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0020378179693816,2.24941939867263e-07
134244,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00594948729802483,1.48699316414953e-06
134245,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00118266599425686,7.39246822961555e-08
134246,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00648455782424384,7.11789428449566e-07
134247,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0059199896669071,1.26951287492066e-06
134248,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00133406009432729,1.06151749838723e-07
134249,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00263063871528649,3.67628641783648e-07
134250,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0021039363198738,2.42903772478837e-07
134251,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0065796094753061,1.25488738423413e-06
134252,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00317093435575494,4.81431367131166e-07
134253,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00262642768875703,3.41836524898612e-07
134254,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00256450289581513,3.3515262376223e-07
134255,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00242916129212037,3.19832243812353e-07
134256,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00103421189107955,5.55697945860897e-08
134257,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00118202391108934,7.46715236911325e-08
134258,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000962436358378565,3.81884816747609e-08
134259,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00115185732851727,7.54278397676511e-08
134260,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00165553216999416,1.57913021877338e-07
134261,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00109678050643858,6.4533837642902e-08
134262,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00177437797929443,1.29669502177982e-07
134263,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00153108308792257,1.21170880070821e-07
134264,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00496674284472678,1.16945294407499e-06
134265,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00758311346728456,1.91456966093306e-06
134266,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000910626880285331,4.97269168367168e-08
134267,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0042854986892096,1.10691559105581e-06
134268,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00621856887497723,1.59491367620554e-06
134269,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00275087783866566,3.65813024202252e-07
134270,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00111424331247187,7.24695278298274e-08
134271,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00369654128251752,4.93932352265139e-07
134272,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00703951941637658,2.38052399395916e-06
134273,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00116115110382721,5.36419352686216e-08
134274,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00326835616206118,3.89647700859158e-07
134275,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00226653899754454,2.80476723650557e-07
134276,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00351406080379402,7.44366439180049e-07
134277,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00136107317583759,9.92002957490555e-08
134278,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00285308401401742,2.55395891088614e-07
134279,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.000847504175534762,4.34044983010526e-08
134280,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00111476240817079,6.96515784489375e-08
134281,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00752327541921721,1.58885979650518e-06
134282,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00116938196093968,7.33122224059711e-08
134283,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.0014510174082301,1.24168822072512e-07
134284,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00816708392465277,2.57152366629892e-06
134285,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00175943514402089,1.86675416579655e-07
134286,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00180830482380372,1.45850533459715e-07
134287,1000,Character,CHA,Neighbourhood character,NBH_CHA,,0.00474157851849845,7.35846122800476e-07
