﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5715,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),316.999043749346
5716,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),52.9042030312846
5717,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),472.411046455678
5718,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),936.303668653483
5719,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),31.565946687468
5720,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),294.451452759216
5721,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),52.6044345562785
5722,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),63.1454754369387
5723,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),31.0955843119474
5724,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),1486.10046663665
5725,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),649.144461962757
5726,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),439.535603310392
5727,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),409.639533339004
5728,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),546.73728136489
5729,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),365.770993039022
5730,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),96.2628888481034
5731,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),176.544582121172
5732,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),157.196642371319
5733,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),4552.80569661137
5734,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),3996.19558320275
5735,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),226.95754013336
5736,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),154.987921109008
5737,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),237.736570768679
5738,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),36.0064394624898
5739,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),413.14684028779
5740,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),288.433681267808
5741,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),342.517973707905
5742,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),448.275401624333
5743,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),44.9223502546504
5744,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),381.039021593674
5745,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),324.185563432937
5746,1000,Development constraints,DEV,Transport noise corridor centreline (state-controlled road (mandatory area)),TNC_CLM,Transport noise corridor centreline (state-controlled road (mandatory area)),191.905780296386
