﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
115198,1000,Environment,ENV,Waterway centreline,ENV_WCL,,88.2150929978632
115199,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.820922833465
115200,1000,Environment,ENV,Waterway centreline,ENV_WCL,,27.2064037588144
115201,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.3742674687456
115202,1000,Environment,ENV,Waterway centreline,ENV_WCL,,85.6237875196594
115203,1000,Environment,ENV,Waterway centreline,ENV_WCL,,98.410698149927
115204,1000,Environment,ENV,Waterway centreline,ENV_WCL,,65.2729589312962
115205,1000,Environment,ENV,Waterway centreline,ENV_WCL,,64.2624261432852
115206,1000,Environment,ENV,Waterway centreline,ENV_WCL,,76.1989882415214
115207,1000,Environment,ENV,Waterway centreline,ENV_WCL,,28.8156839624843
115208,1000,Environment,ENV,Waterway centreline,ENV_WCL,,23.8158895690932
115209,1000,Environment,ENV,Waterway centreline,ENV_WCL,,38.0269958804173
115210,1000,Environment,ENV,Waterway centreline,ENV_WCL,,66.6248829704144
115211,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.7653600443082
115212,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.0143942090322
115213,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.0450069775698
115214,1000,Environment,ENV,Waterway centreline,ENV_WCL,,97.0461985028644
115215,1000,Environment,ENV,Waterway centreline,ENV_WCL,,34.6839887097376
115216,1000,Environment,ENV,Waterway centreline,ENV_WCL,,242.072678166807
115217,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.1193657778841
115218,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.16039757227359
115219,1000,Environment,ENV,Waterway centreline,ENV_WCL,,152.550196602313
115220,1000,Environment,ENV,Waterway centreline,ENV_WCL,,70.8328286187073
115221,1000,Environment,ENV,Waterway centreline,ENV_WCL,,3.57157703675431
115222,1000,Environment,ENV,Waterway centreline,ENV_WCL,,48.6237972922324
115223,1000,Environment,ENV,Waterway centreline,ENV_WCL,,52.489535939064
115224,1000,Environment,ENV,Waterway centreline,ENV_WCL,,132.634243165261
115225,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.11417887002725
115226,1000,Environment,ENV,Waterway centreline,ENV_WCL,,7.36025680953446
115227,1000,Environment,ENV,Waterway centreline,ENV_WCL,,53.2227676404658
115228,1000,Environment,ENV,Waterway centreline,ENV_WCL,,6.63662706724292
115229,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.588202176426738
115230,1000,Environment,ENV,Waterway centreline,ENV_WCL,,29.6267485484032
115231,1000,Environment,ENV,Waterway centreline,ENV_WCL,,8.85994691230206
115232,1000,Environment,ENV,Waterway centreline,ENV_WCL,,181.224310626269
115233,1000,Environment,ENV,Waterway centreline,ENV_WCL,,79.0504233425685
115234,1000,Environment,ENV,Waterway centreline,ENV_WCL,,37.9799711467604
115235,1000,Environment,ENV,Waterway centreline,ENV_WCL,,236.928002187552
115236,1000,Environment,ENV,Waterway centreline,ENV_WCL,,434.630266150647
115237,1000,Environment,ENV,Waterway centreline,ENV_WCL,,262.66278904816
115238,1000,Environment,ENV,Waterway centreline,ENV_WCL,,99.03569698707
115239,1000,Environment,ENV,Waterway centreline,ENV_WCL,,101.617692468078
115240,1000,Environment,ENV,Waterway centreline,ENV_WCL,,608.834510769696
115241,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.605781015297
115242,1000,Environment,ENV,Waterway centreline,ENV_WCL,,105.959052464799
115243,1000,Environment,ENV,Waterway centreline,ENV_WCL,,100.292329393549
115244,1000,Environment,ENV,Waterway centreline,ENV_WCL,,300.449622157083
115245,1000,Environment,ENV,Waterway centreline,ENV_WCL,,244.73894016176
115246,1000,Environment,ENV,Waterway centreline,ENV_WCL,,54.2785482896322
115247,1000,Environment,ENV,Waterway centreline,ENV_WCL,,22.9121680036303
115248,1000,Environment,ENV,Waterway centreline,ENV_WCL,,138.26919755982
115249,1000,Environment,ENV,Waterway centreline,ENV_WCL,,0.960719001154758
115250,1000,Environment,ENV,Waterway centreline,ENV_WCL,,244.328459584108
115251,1000,Environment,ENV,Waterway centreline,ENV_WCL,,93.2027894018132
115252,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.3221916221962
115253,1000,Environment,ENV,Waterway centreline,ENV_WCL,,184.966043610825
115254,1000,Environment,ENV,Waterway centreline,ENV_WCL,,140.128225534953
115255,1000,Environment,ENV,Waterway centreline,ENV_WCL,,26.7246966749437
115256,1000,Environment,ENV,Waterway centreline,ENV_WCL,,24.9220374005518
115257,1000,Environment,ENV,Waterway centreline,ENV_WCL,,69.0411266750019
115258,1000,Environment,ENV,Waterway centreline,ENV_WCL,,134.335779478051
115259,1000,Environment,ENV,Waterway centreline,ENV_WCL,,144.655899857599
115260,1000,Environment,ENV,Waterway centreline,ENV_WCL,,4.55526717624001
115261,1000,Environment,ENV,Waterway centreline,ENV_WCL,,210.848995003866
115262,1000,Environment,ENV,Waterway centreline,ENV_WCL,,205.018818287361
115263,1000,Environment,ENV,Waterway centreline,ENV_WCL,,5.91655628956815
115264,1000,Environment,ENV,Waterway centreline,ENV_WCL,,33.4431750115126
115265,1000,Environment,ENV,Waterway centreline,ENV_WCL,,11.0161045550242
115266,1000,Environment,ENV,Waterway centreline,ENV_WCL,,15.8751925594933
115267,1000,Environment,ENV,Waterway centreline,ENV_WCL,,50.4194947701289
