﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length,SHAPE_Area
580,EXIT-SW-254,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,190.906502524598,1320.87761551447
591,EXIT-SW-187,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,508.022560814676,5580.46565482882
600,EXIT-SW-173,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,268.405755098108,1929.28163055465
603,EXIT-SW-255,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,326.521556610669,1958.392460421
617,EXIT-SW-258,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,334.998141157542,3080.82956600793
625,EXIT-SW-257,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,534.554165090438,4710.82163824426
626,EXIT-SW-183,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,536.851650768879,2477.02923273133
630,EXIT-SW-240,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,296.054128785553,2728.00836844799
635,EXIT-SW-224,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,397.965051395391,5365.39874841664
648,EXIT-SW-196,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,223.503554280301,854.209424267995
661,EXIT-SW-199,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,173.150678260145,1293.80067620144
665,EXIT-SW-245,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,322.661520995,3161.36314385988
670,EXIT-SW-180,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,285.574790263219,1373.95410012437
676,EXIT-SW-178,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1235.84567721876,13738.5134204187
678,EXIT-SW-259,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,108.58323784487,710.457163364762
681,EXIT-SW-193,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,274.886430465713,1556.50994145306
683,EXIT-SW-246,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,248.169687136853,2289.64653325261
685,EXIT-SW-179,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,186.229616839573,388.343691542044
688,EXIT-SW-237,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,540.907831460955,8465.16620802807
689,EXIT-SW-242,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,201.480542111919,785.966574637808
691,EXIT-SW-238,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,79.4729227585881,189.254044768886
695,EXIT-SW-142,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,155.3211135166,1236.3166636763
698,EXIT-SW-195,Natural channel,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,105.692488655012,625.030467112331
