﻿OBJECTID,ID,SORT_ID,SORT_BASENUM,APT_MAPNUM,PCF_MAPNUM,RD_MAPNUM,SW_MAPNUM,AREA_TYPE,SHAPE_Length,SHAPE_Area
2241,121,121,258,APT258,PCF258,R258,SW258,PIP_IG,11000,-7500000
2242,36,36,123,APT123,PCF123,R123,SW123,PIP_IG,44000,-120000000
2243,92,92,218,APT218,PCF218,R218,SW218,PIP_IG,11000,-7500000
2244,94,94,226,APT226,PCF226,R226,SW226,PIP_IG,11000,-7500000
2245,79,79,205,APT205,PCF205,R205,SW205,PIP_IG,11000,-7500000
2246,120,120,257,APT257,PCF257,R257,SW257,PIP_IG,11000,-7500000
2247,118,118,255,APT255,PCF255,R255,SW255,PIP_IG,11000,-7500000
2248,41,41,132,APT132,PCF132,R132,SW132,PIP_IG,11000,-7500000
2249,60,60,171,APT171,PCF171,R171,SW171,PIP_IG,11000,-7500000
2250,161,161,335,APT335,PCF335,R335,SW335,PIP_IG,11000,-7500000
2251,32,32,115,APT115,PCF115,R115,SW115,PIP_IG,11000,-7500000
2252,104,104,236,APT236,PCF236,R236,SW236,PIP_IG,11000,-7500000
2253,43,43,134,APT134,PCF134,R134,SW134,PIP_IG,11000,-7500000
2254,29,29,112,APT112,PCF112,R112,SW112,PIP_IG,11000,-7500000
2255,98,98,230,APT230,PCF230,R230,SW230,PIP_IG,11000,-7500000
2256,140,140,291,APT291,PCF291,R291,SW291,PIP_IG,11000,-7500000
2257,54,54,155,APT155,PCF155,R155,SW155,PIP_IG,11000,-7500000
2258,63,63,174,APT174,PCF174,R174,SW174,PIP_IG,11000,-7500000
2259,68,68,189,APT189,PCF189,R189,SW189,PIP_IG,11000,-7500000
2260,87,87,213,APT213,PCF213,R213,SW213,PIP_IG,11000,-7500000
2261,127,127,270,APT270,PCF270,R270,SW270,PIP_IG,11000,-7500000
2262,12,12,71,APT71,PCF71,R71,SW71,PIP_IG,11000,-7500000
2263,81,81,207,APT207,PCF207,R207,SW207,PIP_IG,11000,-7500000
2264,133,133,276,APT276,PCF276,R276,SW276,PIP_IG,11000,-7500000
2265,61,61,172,APT172,PCF172,R172,SW172,PIP_IG,11000,-7500000
2266,15,15,74,APT74,PCF74,R74,SW74,PIP_IG,11000,-7500000
2267,101,101,233,APT233,PCF233,R233,SW233,PIP_IG,11000,-7500000
2268,157,157,331,APT331,PCF331,R331,SW331,PIP_IG,11000,-7500000
2269,154,154,315,APT315,PCF315,R315,SW315,PIP_IG,11000,-7500000
2270,150,150,311,APT311,PCF311,R311,SW311,PIP_IG,11000,-7500000
2271,17,17,78,APT78,PCF78,R78,SW78,PIP_IG,11000,-7500000
2272,78,78,203,APT203,PCF203,R203,SW203,PIP_IG,22000,-30000000
2273,91,91,217,APT217,PCF217,R217,SW217,PIP_IG,11000,-7500000
2274,126,126,269,APT269,PCF269,R269,SW269,PIP_IG,11000,-7500000
2275,46,46,137,APT137,PCF137,R137,SW137,PIP_IG,11000,-7500000
2276,163,163,352,APT352,PCF352,R352,SW352,PIP_IG,11000,-7500000
2277,131,131,274,APT274,PCF274,R274,SW274,PIP_IG,11000,-7500000
2278,100,100,232,APT232,PCF232,R232,SW232,PIP_IG,11000,-7500000
2279,139,139,290,APT290,PCF290,R290,SW290,PIP_IG,11000,-7500000
2280,99,99,231,APT231,PCF231,R231,SW231,PIP_IG,11000,-7500000
2281,143,143,294,APT294,PCF294,R294,SW294,PIP_IG,11000,-7500000
2282,155,155,317,APT317,PCF317,R317,SW317,PIP_IG,11000,-7500000
2283,144,144,295,APT295,PCF295,R295,SW295,PIP_IG,11000,-7500000
2284,111,111,248,APT248,PCF248,R248,SW248,PIP_IG,11000,-7500000
2285,20,20,93,APT93,PCF93,R93,SW93,PIP_IG,11000,-7500000
2286,108,108,245,APT245,PCF245,R245,SW245,PIP_IG,11000,-7500000
2287,164,164,353,APT353,PCF353,R353,SW353,PIP_IG,11000,-7500000
2288,8,8,51,APT51,PCF51,R51,SW51,PIP_IG,11000,-7500000
2289,96,96,228,APT228,PCF228,R228,SW228,PIP_IG,11000,-7500000
2290,165,165,354,APT354,PCF354,R354,SW354,PIP_IG,11000,-7500000
2291,25,25,98,APT98,PCF98,R98,SW98,PIP_IG,11000,-7500000
2292,122,122,265,APT265,PCF265,R265,SW265,PIP_IG,11000,-7500000
2293,21,21,94,APT94,PCF94,R94,SW94,PIP_IG,11000,-7500000
2294,69,69,190,APT190,PCF190,R190,SW190,PIP_IG,11000,-7500000
2295,50,50,151,APT151,PCF151,R151,SW151,PIP_IG,11000,-7500000
