﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 20,ANF>20,Brisbane Airport,143141.386143742,45068476.854254
2,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 25,ANF>25,Brisbane Airport,100203.528202195,21019498.2011642
3,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 30,ANF>30,Brisbane Airport,1812.74029990168,57262.3419796959
4,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 30,ANF>30,Brisbane Airport,74321.5985700271,8033444.43669672
5,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 35,ANF>35,Brisbane Airport,1154.64258929992,23733.2054003675
6,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 35,ANF>35,Brisbane Airport,55828.4108086496,3318977.51520862
7,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 40,ANF>40,Brisbane Airport,10352.0823925312,1698654.52388978
8,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 40,ANF>40,Brisbane Airport,13881.9123351157,1503546.46144395
9,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 40,ANF>40,Brisbane Airport,449.842793671183,14972.3101453494
10,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 30,ANF>30,Archerfield Airport,8901.33882595392,1669765.05750969
11,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 25,ANF>25,Archerfield Airport,20395.0737338236,1714759.22177846
12,1000,Development constraints,DEV,Australian Noise Exposure Forecast contour (ANEF) 20,ANF>20,Archerfield Airport,30362.744946961,4447791.19274351
