﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
271840,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000690059999793765,7.1817740452784e-09
271841,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0126869352049938,7.69119571974243e-07
271842,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00256417274037544,2.70306629501178e-08
271843,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000547657749950962,8.05102881782131e-11
271844,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000236523055522659,5.68821757362168e-12
271845,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.74519315312536e-05,6.84517307629137e-13
271846,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000115628219011283,5.20759814228639e-12
271847,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.42742806392799e-05,1.48511869565459e-12
271848,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.22022711657662e-05,2.52504064806134e-13
271849,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000945033124662284,1.14927363795669e-08
271850,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.85334172211705e-05,1.23494305272236e-12
271851,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000853140310034753,9.26416064713545e-09
271852,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00372596366565115,7.32303174364378e-08
271853,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.76997760823821e-05,8.47248831170677e-14
271854,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0225666228039484,1.03343417515323e-06
271855,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00472687578210701,1.11529364431514e-07
271856,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000111248654843093,4.51488000394226e-12
271857,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00888075474356534,1.55295700178208e-07
271858,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00794185863163257,1.7407585576302e-07
271859,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0277872328183236,1.43441362861519e-06
271860,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0200368330559845,1.30050423498694e-06
271861,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0131049603270833,1.80577862787957e-06
271862,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000951914601708263,6.95699933709838e-09
271863,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000596009093376709,6.65743319625706e-09
271864,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.013432777167548,2.67735611796516e-07
271865,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.4554014285995e-05,1.24764186524918e-12
271866,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,6.44294615813261e-05,4.06012427625998e-13
271867,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.44326268061117e-05,9.86174500647398e-14
271868,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.38077999612424e-05,9.4623487417846e-14
271869,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000612988749824802,4.65333269517391e-09
271870,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00587206197120753,2.56119453012361e-07
271871,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000524816461976647,2.33340166564152e-09
271872,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.01567438070449e-05,8.25778572461908e-14
271873,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.55116785891492e-05,6.05925757272256e-14
271874,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.21985261621211e-05,1.04556733936108e-12
271875,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.82709035152388e-05,8.94533548134764e-14
271876,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00227310659035742,2.71859450947555e-08
271877,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000735305823631589,9.0574042190227e-09
271878,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.56564128562453e-05,1.57853766395294e-13
271879,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00426344189236903,3.09928981500457e-07
271880,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00198937501646927,3.87160564905953e-08
271881,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00305650457080917,6.15071764843468e-08
271882,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0138425506077371,1.33456962170024e-06
271883,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00128701416011707,1.84210265236349e-08
271884,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00852753880981251,6.63710371328898e-07
271885,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.25915510434825e-05,1.9924611717069e-13
271886,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.47226723009657e-05,1.08114582468544e-13
271887,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.10054184044797e-05,5.27640274329104e-14
271888,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.02350453440997e-05,5.59464011454387e-14
271889,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.28303306955074e-05,8.49604387311379e-14
271890,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,7.37123549895674e-05,4.25602088343535e-13
271891,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.04503187009309e-05,1.25013605636264e-13
271892,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00146190384468767,1.2933381954964e-08
271893,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.02244101169791e-05,1.03761845672762e-12
271894,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000111536420052846,4.67125860707432e-13
271895,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000167872057019714,1.72264709922609e-12
271896,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00160398889757876,1.19288349696168e-07
271897,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.37103571593735e-05,7.50119219183192e-14
271898,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,9.14504322763418e-05,1.36911839985981e-11
271899,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.30805113960879e-05,6.89715210022292e-14
271900,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.34635000214891e-05,8.30899090015843e-14
271901,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.46124455663104e-05,9.89390306899353e-14
271902,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000113366570628645,3.95421061322303e-12
271903,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000101494439269157,2.16535537635465e-12
271904,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0021757398263912,1.85331663890077e-08
271905,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00616128989249788,3.3859822379493e-07
271906,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0051479113779813,9.60598360740597e-08
271907,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000912094352067836,9.16420709102678e-09
271908,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000553877213028703,2.33234580722197e-09
271909,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00376689190667771,5.54396901555317e-08
271910,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000831737218230293,1.18161137571822e-08
271911,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00149506189194739,2.75453187117664e-08
271912,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00277341401460458,5.29526061931072e-08
271913,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00689901805251527,1.10714966823031e-07
271914,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000495685231411759,2.27938933948641e-09
271915,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.0104610913810628,1.10691911314317e-06
271916,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000709604040216606,6.91863108259877e-09
271917,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000610266861085,8.30524478754784e-09
271918,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00109197629418749,7.2121703394891e-08
271919,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.61130203707438e-05,1.35664841429929e-12
271920,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.56729667259072e-05,8.01995598937346e-14
271921,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00693224636981597,3.41542692855384e-07
271922,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000595235800436931,7.0012672001294e-09
271923,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0528620217478323,1.89807067079627e-06
271924,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000863844226876935,1.06646599714208e-08
271925,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.84042979072455e-05,3.81122000474825e-13
271926,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.27582387111732e-05,1.82539818842401e-12
271927,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00110037118091175,1.15023840632846e-08
271928,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00508506391734634,8.18036460644177e-08
271929,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0549565997873969,1.50898784968691e-06
271930,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00354308801310996,5.93232923703423e-08
271931,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000156190880560376,1.44512519502633e-11
271932,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.25614665919304e-06,5.86839892758625e-14
271933,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000277950809837894,2.16864736332712e-11
271934,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.70506651529223e-05,3.53495526879149e-12
271935,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,3.73370367518203e-05,1.45391526292729e-12
271936,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.77960496486531e-06,7.65248189197258e-14
271937,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00383980501935222,6.87204448038184e-08
271938,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00554359371011017,3.05010562820545e-07
271939,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000548397349690115,2.30477304772387e-09
271940,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000361806319543834,2.91175284134178e-12
271941,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00162560934967438,6.91989112605685e-08
271942,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00127330502462658,6.69011373258797e-08
271943,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.000124347882885887,8.82370578789269e-10
271944,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00207262838553557,2.39540783125575e-07
271945,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00750316798424605,6.2916948183202e-07
271946,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00268404796112319,1.85573359643496e-07
271947,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00166081607959859,3.21562161830805e-08
271948,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00485514524819193,3.29565193372733e-07
271949,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00542458169046625,9.59806768253522e-08
271950,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00249606751447257,7.75302494356115e-08
271951,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00204848054153418,2.73660235083464e-08
271952,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00289155334355804,5.95623098507099e-08
271953,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0367123075158013,2.11433347634352e-06
271954,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000413084011089578,1.33215128465391e-11
271955,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000179450041993462,1.35960454955362e-12
271956,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00876489581086058,1.22966344675184e-07
271957,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00884194749547299,2.82626148424853e-07
271958,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000886845254802601,3.88326446017325e-08
271959,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00669566855723333,5.75181180290092e-07
271960,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00010466835289363,1.23632557826654e-11
271961,1000,Development constraints,DEV,Brisbane River flood planning area 3,FHA_R3,QPP flood planning area 3,0.00293092094871507,1.13190023964864e-07
271962,1000,Development constraints,DEV,Brisbane River flood planning area 2a,FHA_R2A,QPP flood planning area 2a,0.00172140872945537,1.66068633309636e-07
271963,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00447951028888864,8.45857141565061e-08
271964,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00384787688221776,5.80122111546289e-07
271965,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00194320108441423,2.97936434579548e-08
271966,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0049824115921936,6.4070934397555e-08
271967,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.19000944210807e-05,4.96515706979427e-14
271968,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,1.29603841353248e-05,6.79134601894324e-14
271969,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0295849773060569,1.99492516556128e-06
271970,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0205922269502503,2.31155486212098e-06
271971,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.59830770841569e-05,1.36282607853859e-12
271972,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,4.71588367091226e-05,1.2356757005921e-12
271973,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,6.16399825851991e-05,1.35257631079571e-12
271974,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00379894380704007,5.28092214809825e-08
271975,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000753812003509275,4.69617761806339e-09
271976,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00086911719203267,9.23822528734416e-09
271977,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00779560544199614,1.36510302496899e-07
271978,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.0121955289467277,4.4365829272734e-07
271979,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000275561859910923,8.91324207419835e-12
271980,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,2.0897594224995e-05,1.12706894014536e-13
271981,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.000595932990091001,2.34472420282091e-09
271982,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,0.00116030012711627,1.82629033200435e-08
271983,1000,Development constraints,DEV,Brisbane River flood planning area 2b,FHA_R2B,QPP flood planning area 2b,8.61002643758362e-05,1.19760898260861e-11
