﻿OBJECTID,NETWORK_DSS,CATEGORY_DSS,SHAPE_Length,SHAPE_Area
6297,Stormwater,DSS conveyance standard B,41344.7786332422,39629186.0005043
6298,Stormwater,DSS conveyance standard B,39956.5539629138,19645572.6078692
6299,Stormwater,DSS conveyance standard A,307.188015043628,5329.50956868808
6300,Stormwater,DSS conveyance standard A,2907.34120625367,189582.274191382
6301,Stormwater,DSS conveyance standard A,722.554606452672,25332.9893122184
6302,Stormwater,DSS conveyance standard A,4320.25218446511,206421.175258245
6303,Stormwater,DSS conveyance standard A,232.263083699799,2907.64324216506
6304,Stormwater,DSS conveyance standard A,710.212340436692,28067.1925210694
6305,Stormwater,DSS conveyance standard A,473.763476291722,11636.4037816966
6306,Stormwater,DSS conveyance standard A,354.024047604481,5956.08761035748
6307,Stormwater,DSS conveyance standard A,549.026806478571,17506.8564722918
6308,Stormwater,DSS conveyance standard A,776.100496816072,19809.0012373933
6309,Stormwater,DSS conveyance standard A,597.021529762546,21366.0959640141
6310,Stormwater,DSS conveyance standard A,665.25556769444,20192.4783481167
6311,Stormwater,DSS conveyance standard A,286.089104443862,4099.33784987524
6312,Stormwater,DSS conveyance standard A,558.09586152315,16004.0906175134
6313,Stormwater,DSS conveyance standard A,410.93260035384,6434.28490297924
6314,Stormwater,DSS conveyance standard A,144.036095734351,1320.22329709963
6315,Stormwater,DSS conveyance standard A,543.931126404149,17621.9710033357
6316,Stormwater,DSS conveyance standard A,1181.82820166085,41459.3589044841
6317,Stormwater,DSS conveyance standard A,809.760161191404,30624.6877091408
6318,Stormwater,DSS conveyance standard A,706.70454521763,15088.7067793363
6319,Stormwater,DSS conveyance standard A,775.916118670668,16517.1846861935
6320,Stormwater,DSS conveyance standard A,1028.69166751489,58892.8910154698
6321,Stormwater,DSS conveyance standard A,1363.78561764705,67594.2916002945
6322,Stormwater,DSS conveyance standard A,517.51703959582,12942.0426262789
6323,Stormwater,DSS conveyance standard A,146.51427937046,1290.55149472694
6324,Stormwater,DSS conveyance standard A,182.866967347342,1831.32620603984
6325,Stormwater,DSS conveyance standard A,429.132307612888,10746.2212676565
6326,Stormwater,DSS conveyance standard A,1005.30061638055,40421.7258226689
6327,Stormwater,DSS conveyance standard A,762.904866529348,27550.076141188
6328,Stormwater,DSS conveyance standard A,1908.41994202426,147518.804456201
6329,Stormwater,DSS conveyance standard A,724.311794896642,32075.4811079712
6330,Stormwater,DSS conveyance standard A,1177.13764598637,53791.3768524326
6331,Stormwater,DSS conveyance standard B,5290.59043240593,699175.369011797
6332,Stormwater,DSS conveyance standard B,69959.9508469303,32135281.7083198
6333,Stormwater,DSS conveyance standard B,9861.71511321558,3222290.11185222
6334,Stormwater,DSS conveyance standard B,63838.3443743948,15693934.9497594
6335,Stormwater,DSS conveyance standard B,168669.434944832,92968036.2560827
6336,Stormwater,DSS conveyance standard A,1350.0699077178,39257.6812621926
6337,Stormwater,DSS conveyance standard A,437.464146237605,9995.33262751099
6338,Stormwater,DSS conveyance standard A,3241.42985433911,444369.674488935
6339,Stormwater,DSS conveyance standard A,1063.22557299161,49268.0883726433
6340,Stormwater,DSS conveyance standard A,5281.9211838643,1036430.16984568
6341,Stormwater,DSS conveyance standard A,11357.8437974036,5027679.10954427
6342,Stormwater,DSS conveyance standard B,38354.4712828904,11535719.4729695
6343,Stormwater,DSS conveyance standard B,21082.2809858555,3522653.99870218
6344,Stormwater,DSS conveyance standard A,542.665999844086,12645.4552161752
6345,Stormwater,DSS conveyance standard B,14315.2895919729,1646106.4952056
6346,Stormwater,DSS conveyance standard A,3056.4944353589,408754.057439393
6347,Stormwater,DSS conveyance standard A,4029.15396203651,403916.208075845
6348,Stormwater,DSS conveyance standard B,35679.5401096586,21810575.5727233
6349,Stormwater,DSS conveyance standard B,13869.2023401476,8052060.43506921
6350,Stormwater,DSS conveyance standard B,18736.0137046115,9782854.40549166
6351,Stormwater,DSS conveyance standard B,10027.2299220388,2449228.91554235
6352,Stormwater,DSS conveyance standard B,8952.35183384115,825641.696937802
