﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,22.3222831130207
2,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,628.059009450504
3,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,137.915868952978
4,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,20.1155049276949
5,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,85.8321098967048
6,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,30.1754031051674
7,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,20.1230169116872
8,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,10.0587425780826
9,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,35.5373346182796
10,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,437.196434981318
11,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,23.5619704936946
12,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,46.4758833972684
13,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,199.505998763548
14,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,137.36110584923
15,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,11.6951016966793
16,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,111.551940274121
17,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,10.0580007880909
18,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,18.0696563271728
19,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,48.2801175140653
20,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,48.2808230321167
21,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,405.41619971876
22,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,18.138561228364
23,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,102.923441600918
24,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,69.0891459828096
25,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,12.4652350375624
26,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,79.5457998398946
27,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,63.3790081444648
28,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,70.4735611318327
29,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,72.4674546611998
30,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,60.9643960590457
31,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,49.231593168239
32,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,200.459225566658
33,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,162.36446258228
34,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,184.351882042066
35,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,37.2161386317981
36,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,99.9429816730335
37,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,78.6267786693841
38,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,165.911511535015
39,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,85.4326615227471
40,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,208.170107273138
41,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,80.466121501788
42,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,126.902572817716
43,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,151.116762393461
44,1000,Development constraints,DEV,Active frontage,DEV_AF,Active frontage,204.875095317226
