﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,SQIDTYPE,TRAPTYPE,CATEGORY,STATUS,OWNER,PLANNO,RELYCODE,DIAMETER,LENGTH,WIDTH,HEIGHT,SL,IL,DEPTH,DOWNSTREAMIL,UPSTREAMIL,AMENDEDPLANNO,RETIREDDATE,RETIRED
514071.6318,6960279.9477,1006513,SQ418,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55676,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504305.2402,6969128.8257,1006514,SQ043,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,W10490,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
496172.4921,6967218.5,1006517,SQ435,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55518,UNKNOWN,0,12.1,2560,,0,0,,999,999,,,NO
496157.4425,6967144.4995,1006518,SQ432,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55518,UNKNOWN,0,9.9,2550,,0,0,,999,999,,,NO
493091.4056,6963876.778,1006519,SQ299,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP4635,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
492975.8869,6963715.7902,1006520,SQ301,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP4635,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
493075.1706,6963753.2958,1006521,SQ300,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP4635,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
495253.7005,6963641.7341,1006522,SQ380,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP52982,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
510794.7869,6964291.3014,1006523,SQ398,SQID,SEDIMENTATION BASIN,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53636,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
503340.4897,6962766.443,1006524,SQ454,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,CD090443,UNKNOWN,0,0,0,,17.284,16.15,1.134,999,999,,,NO
507758.1477,6962194.9822,1006525,SQ282,SQID,BIO RETENTION FILTER,OTHER,SCALEABLE CHAMBER,AS CONSTRUCTED,UNKNOWN,WP53101,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504358.7177,6949420.0756,1006526,SQ2192,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64029,AS CONSTRUCTED PLAN,,13000,2250,,999,999,999,24.42,24.76,,,
500286.8455,6949192.4677,1006527,SQ2193,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP64464,AS CONSTRUCTED PLAN,,3000,1800,,9.1,6.41,2.69,6.41,6.92,,,
504610.5638,6956524.2818,1006528,SQ1552,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP62611,AS CONSTRUCTED PLAN,,6,2,,21,18.6,2.4,18.6,999,,1899/12/30 00:00:01+00,NO
503309.2217,6947213.7101,1006529,U16139383,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP65157,AS CONSTRUCTED PLAN,,,,,999,40.67,999,40.67,41.801,,,
503257.5221,6947212.9693,1006530,U16139384,SQID,OTHER,OTHER,STD (SMALL) CHAMBER,AS CONSTRUCTED,PRIVATE,WP65157,AS CONSTRUCTED PLAN,,,,,999,38.919,999,38.919,40.087,,,
505952.5809,6961397.852,1006531,SQ2191,SQID,OTHER,OTHER,,AS CONSTRUCTED,PRIVATE,WP62763,AS CONSTRUCTED PLAN,,,,,999,999,999,999,999,,,
505369.4911,6976187.7636,1006532,SQ310,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP53367,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
507612.7332,6971220.228,1006533,SQ442,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56066,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
507587.8612,6971254.714,1006534,SQ443,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56066,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
507519.1995,6971348.4715,1006535,SQ444,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56066,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
509261.5757,6971297.8836,1006536,SQ336,SQID,OTHER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP54503,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
504513.5005,6948247.8397,1006537,SQ493,SQID,BIO RETENTION FILTER,OTHER,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP55886,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
499351.6079,6943093.0033,1006539,SQ449,SQID,BIO RETENTION FILTER,STATIC FILTRATION UNIT,"SQID, AREA",AS CONSTRUCTED,UNKNOWN,WP56071,UNKNOWN,0,0,0,,0,0,,999,999,,,NO
