﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
17206,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0955037519711476,3.01297914581629e-05
17207,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0147936820837707,3.55151791545027e-06
17208,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0060585157220095,1.47195663644055e-06
17209,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0298736259797469,8.4016496169879e-06
17210,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.039331879126828,1.13193743006663e-05
17211,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00307265266680634,6.13846738907729e-07
17212,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00319170468613906,5.26166207393772e-07
17213,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00294867056868409,5.53150267948929e-07
17214,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0198125555469286,5.18947358816842e-06
17215,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00357878106209052,6.29933398150241e-07
17216,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.160224243505797,4.67426895625877e-05
17217,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00936079934898192,2.00196434524218e-06
17218,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0100896112268767,3.11776129862967e-06
17219,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0059345657841398,1.47133086117915e-06
17220,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00249966355864014,4.32975928592421e-07
17221,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0026407510855269,4.59792620642541e-07
17222,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00624397303388232,1.48582996631205e-06
17223,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00296862372784398,5.77521849864545e-07
17224,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.010919901651958,3.12028567032016e-06
17225,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00629867915381935,1.50641450792693e-06
17226,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00242865426316876,3.933072614202e-07
17227,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.081703592249519,2.6463269238246e-05
17228,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00368588791379157,8.72396738413082e-07
17229,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0030469209605671,5.65974001607557e-07
17230,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00465018532581362,1.07083564440415e-06
17231,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00292191171730993,5.48800457295778e-07
17232,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0648848721729312,1.83017520200262e-05
17233,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0098141781199255,2.51470559533499e-06
17234,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0180270176965601,5.01872661320997e-06
17235,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0171138810875148,4.36050915182885e-06
17236,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0123581449962144,3.15798534095607e-06
17237,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0341381060999519,9.28679321228777e-06
17238,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.183833679714255,5.93329531502441e-05
17239,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00452288603547233,9.7861377575135e-07
17240,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0156129720789532,3.26755658380349e-06
17241,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0086759975423956,1.398824471374e-06
17242,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0121955793179916,3.35624586148132e-06
17243,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.0388215463191737,1.10155166057555e-05
17244,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00895187144306982,2.26678188159116e-06
17245,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00286880978534862,1.61923355668667e-07
17246,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,0.00725956532127595,2.77333093701761e-06
