﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
2,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
3,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
4,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,230,900
5,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
6,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
7,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
8,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
9,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,400
10,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,625
11,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
12,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,150
13,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
14,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,340,1625
15,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,150,475
16,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
17,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
18,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
19,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
20,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,260,850
21,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
22,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
23,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
24,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,600,1800
25,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
26,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,200
27,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,170,775
28,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
29,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
30,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
31,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,200,575
32,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
33,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
34,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,130,375
35,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
36,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,60,125
37,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
38,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
39,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,600,1825
40,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
41,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,200
42,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
43,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
44,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,90,225
45,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
46,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
47,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
48,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,550,3025
49,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
50,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
51,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
52,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
53,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,570,1925
54,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
55,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
56,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
57,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
58,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,110,300
59,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
60,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
61,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
62,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
63,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
64,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
65,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
66,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
67,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
68,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
69,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,70,150
70,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,50,100
71,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,20,25
72,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,40,75
73,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
74,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,30,50
75,1000,Development constraints,DEV,Landslide hazard,LH_LHZ,,80,175
