﻿OBJECTID,NETWORK_SERVCATCH,CATEGORY_SERVCATCH,SHAPE_Length,SHAPE_Area
1149,Stormwater Service Catchments,Graceville,13992.7716235503,-2594129.16830082
1150,Stormwater Service Catchments,BBnePrec3,39021.3754280428,-12032891.0603982
1151,Stormwater Service Catchments,West End (a),3056.4944353589,-408754.057439393
1152,Stormwater Service Catchments,West End (b),4028.33472911365,-403461.787375523
1153,Stormwater Service Catchments,Norman Creek,26692.0129294778,-29876732.4827046
1154,Stormwater Service Catchments,ATC South (b),16915.0392166737,-8177862.89406375
1155,Stormwater Service Catchments,ATC South (c),9023.70313103495,-2481408.7899746
1156,Stormwater Service Catchments,Wynnum West (a),6309.95914507348,-907045.114909423
1157,Stormwater Service Catchments,Wakerley (a),10229.7242066904,-2403012.60483416
1158,Stormwater Service Catchments,Wakerley (b),7245.76078861988,-2269838.29429411
1159,Stormwater Service Catchments,Lota,12372.5024044812,-3007456.0512544
1160,Stormwater Service Catchments,Tingalpa Creek,3377.41772686912,-47340.5449409939
1161,Stormwater Service Catchments,Scrubby Creek,30429.6080446453,-12223362.7240455
1162,Stormwater Service Catchments,Calamvale,16943.0569952593,-6759420.13652849
1163,Stormwater Service Catchments,Oxley Creek,83310.3509080297,-105151835.811981
1164,Stormwater Service Catchments,Pullen Pullen Creek,8357.29911153563,-2138125.55128672
1165,Stormwater Service Catchments,Farm,27513.0567573162,-19736841.6911243
1166,Stormwater Service Catchments,Wolston,29362.4717733019,-5681416.56258411
1167,Stormwater Service Catchments,Richlands (b),10542.3806101666,-3622940.20056145
1170,Stormwater Service Catchments,Richlands (a),9976.44535365885,-4646267.12576621
1173,Stormwater Service Catchments,Richlands (c),10571.2600282272,-3506429.31638025
1174,Stormwater Service Catchments,Richlands (d),8120.71816295177,-2849758.24063954
1181,Stormwater Service Catchments,Cabbage Tree Creek,37241.3185730816,-37007931.1387428
1182,Stormwater Service Catchments,Nundah Downfall Creek,38678.6250003346,-37683287.0664908
1183,Stormwater Service Catchments,Kedron Brook,77523.0358692594,-75293300.7406092
1184,Stormwater Service Catchments,Breakfast Creek,51893.2235706284,-29039179.4030697
1185,Stormwater Service Catchments,Albion,5670.16244290325,-1366691.14087566
1186,Stormwater Service Catchments,ATCN,40958.6100690215,-36200464.9423161
1187,Stormwater Service Catchments,Pashen Creek LSMP,8716.3787273348,-3605040.12848577
1188,Stormwater Service Catchments,Perrin,26419.4681251258,-7644130.58012182
1189,Stormwater Service Catchments,ATC South (a),22301.1912991208,-10965298.87597
1190,Stormwater Service Catchments,Toowong Creeks,39388.602015569,-18024357.6718264
1191,Stormwater Service Catchments,Cubberla Creek,18606.8737597046,-6561707.76554038
1216,Stormwater Service Catchments,Richlands (e),8379.07924340282,-3677938.43763436
1217,Stormwater Service Catchments,Doolandella,14213.2277472458,-3932880.79786934
1218,Stormwater Service Catchments,Rochedale (a),6864.02846871041,-1792423.59596837
1219,Stormwater Service Catchments,Rochedale (b),8160.64244303447,-2894720.30551766
1221,Stormwater Service Catchments,Rochedale (c),5277.85550447098,-1036389.76421788
1222,Stormwater Service Catchments,Western Creeks LSMPS,15262.4110878796,-7723252.94970957
1234,Stormwater Service Catchments,Rochedale (d),10846.1420566924,-2998556.75738581
1235,Stormwater Service Catchments,Rochedale (e),3197.01011737405,-270118.409609279
1236,Stormwater Service Catchments,Wynnum,35710.1049500859,-10429823.6653526
1237,Stormwater Service Catchments,Wynnum West (b),11650.8273724329,-3818106.1839244
1238,Stormwater Service Catchments,Bald Hills Creek,48925.5193858106,-18960954.5144259
1239,Stormwater Service Catchments,Bulimba Creek,76402.5807176267,-87045863.3369459
1240,Stormwater Service Catchments,INES,16039.0260945963,-6981333.86965277
1243,Stormwater Service Catchments,Wynnum West (c),4083.16377663534,-742977.201972304
1244,Stormwater Service Catchments,BBnePrec1,18132.4817016509,-4581304.15727636
1246,Stormwater Service Catchments,Moggill Creek,19031.8229659687,-3570329.54350906
1247,Stormwater Service Catchments,Fig Tree Pocket,11763.8638099758,-4975380.72038419
1248,Stormwater Service Catchments,Graceville LSMPS,5633.41534893826,-1674616.46326752
