﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,State heritage area,HCS_CHA,Lytton Quarantine Station (former),2820.22369429256,131820.037920256
2,1000,Character,CHA,State heritage area,HCS_CHA,Wickham Park Air Raid Shelters,87.7311655900664,174.154115157855
3,1000,Character,CHA,State heritage area,HCS_CHA,Clayfield House,147.612790475276,1358.84393256289
4,1000,Character,CHA,State heritage area,HCS_CHA,Tara House (Irish Club),132.331842152899,927.355922946795
5,1000,Character,CHA,State heritage area,HCS_CHA,Foresters' Hall,100.610480297035,404.674436773948
6,1000,Character,CHA,State heritage area,HCS_CHA,Taylor-Heaslop Building (former),104.575164176078,605.573763403053
7,1000,Character,CHA,State heritage area,HCS_CHA,Queen Alexandra Home,288.650817197593,3772.25913200091
8,1000,Character,CHA,State heritage area,HCS_CHA,Stanley Hall,454.252571503527,10811.9618528533
9,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Cultural Centre,1733.72049056868,68345.1501996889
10,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket Brickworks Chimney,135.144557245146,407.280683551298
11,1000,Character,CHA,State heritage area,HCS_CHA,All Saints Anglican Church,202.780109728867,1803.37403535168
12,1000,Character,CHA,State heritage area,HCS_CHA,Former Queensland Country Life Building façade,60.3461442821546,120.58995320608
13,1000,Character,CHA,State heritage area,HCS_CHA,Cliffside Apartments,139.252589418488,1123.31684466582
14,1000,Character,CHA,State heritage area,HCS_CHA,Windsor War Memorial Park,536.979433957797,6153.86038933475
15,1000,Character,CHA,State heritage area,HCS_CHA,Sandgate Baptist Church (former),182.6162364599,1401.35734474605
16,1000,Character,CHA,State heritage area,HCS_CHA,Toowong Memorial Park,1345.71193111492,89158.4502698426
17,1000,Character,CHA,State heritage area,HCS_CHA,Killarney,164.985818281868,1577.90824860319
18,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Boys College,771.63120731015,22384.999064959
19,1000,Character,CHA,State heritage area,HCS_CHA,First Brisbane Burial Ground,566.961257700647,7369.41785742309
20,1000,Character,CHA,State heritage area,HCS_CHA,Newstead Gasworks No.2 gasholder (remnants) and guide framing,245.232319253985,4194.10545577203
21,1000,Character,CHA,State heritage area,HCS_CHA,Old Bishopsbourne,975.870798762058,37887.1964669511
22,1000,Character,CHA,State heritage area,HCS_CHA,Fort Lytton,2713.77849394405,129938.769002722
23,1000,Character,CHA,State heritage area,HCS_CHA,Our Lady of Victories Catholic Church,511.038895807833,9239.30812153008
24,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Parish Hall,315.120829890085,5855.7606693714
25,1000,Character,CHA,State heritage area,HCS_CHA,Holy Trinity Church,388.980808822595,8144.29383876968
26,1000,Character,CHA,State heritage area,HCS_CHA,Queensland Club,221.491244408308,3041.33946960318
27,1000,Character,CHA,State heritage area,HCS_CHA,Wooloowin State School,469.755603225769,12070.5438113191
28,1000,Character,CHA,State heritage area,HCS_CHA,Mt Coot-tha Lookout & Kiosk,308.827989449661,2562.74563703013
29,1000,Character,CHA,State heritage area,HCS_CHA,Remains of the Langshaw Marble Lime Works,88.063792618784,364.88242216232
30,1000,Character,CHA,State heritage area,HCS_CHA,Woolloongaba Post Office (former),90.7046167571414,514.0532883897
31,1000,Character,CHA,State heritage area,HCS_CHA,"Former Dispenser's House, Diamantina Hospital",108.028661735247,677.963177282843
32,1000,Character,CHA,State heritage area,HCS_CHA,Rosemount Hospital,703.714484583148,23876.8130779419
33,1000,Character,CHA,State heritage area,HCS_CHA,Vida and Jayne Lahey's House,100.796782212345,403.518931444226
34,1000,Character,CHA,State heritage area,HCS_CHA,"Sinnamon Farm (incorporating 600234, 600236, 600237)",1025.85641064186,24178.4577645729
35,1000,Character,CHA,State heritage area,HCS_CHA,Oogarding,263.797886302546,3766.19644137988
36,1000,Character,CHA,State heritage area,HCS_CHA,Saltwood,132.594885905514,1088.63848161985
37,1000,Character,CHA,State heritage area,HCS_CHA,Department of Primary Industries Building (former),205.214441636852,2087.20333870875
38,1000,Character,CHA,State heritage area,HCS_CHA,Langer House,95.9204586239954,497.695493946183
39,1000,Character,CHA,State heritage area,HCS_CHA,Roseville,187.882743782466,2051.93600701748
40,1000,Character,CHA,State heritage area,HCS_CHA,David Jones,257.84720817163,3117.96043367986
41,1000,Character,CHA,State heritage area,HCS_CHA,Coorooman,142.818079656691,1254.37817689317
42,1000,Character,CHA,State heritage area,HCS_CHA,Rhyndarra,574.270383922447,8720.05310247285
43,1000,Character,CHA,State heritage area,HCS_CHA,Albion Fire Station (former),161.659414056553,1591.72991744526
44,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Council Tramways Substation No. 8 (former),97.7620329165757,438.262332480636
45,1000,Character,CHA,State heritage area,HCS_CHA,Australian Estates No.2 Store,279.557933567897,4701.21135794542
46,1000,Character,CHA,State heritage area,HCS_CHA,Grangehill,157.908130521277,1122.62277586663
47,1000,Character,CHA,State heritage area,HCS_CHA,Former Victoria Bridge Abutment,320.493322400701,3608.24440757872
48,1000,Character,CHA,State heritage area,HCS_CHA,Monier Ventilation Shaft 2 (Spring Hill),11.9996002088235,8.99940001822539
49,1000,Character,CHA,State heritage area,HCS_CHA,Eulalia,369.240371609671,6721.14474278985
50,1000,Character,CHA,State heritage area,HCS_CHA,TC Beirne Complex and Fortuneland Centre,397.196385612748,5436.58942948278
51,1000,Character,CHA,State heritage area,HCS_CHA,Service Reservoirs,281.069573613132,4003.86411586587
52,1000,Character,CHA,State heritage area,HCS_CHA,Empire Hotel,118.42353182437,641.74972003244
53,1000,Character,CHA,State heritage area,HCS_CHA,Cannon Hill State School,644.964475818526,24397.1102324851
54,1000,Character,CHA,State heritage area,HCS_CHA,Windermere,279.2420471684,4736.77492488327
55,1000,Character,CHA,State heritage area,HCS_CHA,Wynnum Fire Station (former),139.062323897168,1185.61309582208
56,1000,Character,CHA,State heritage area,HCS_CHA,Broadway Hotel,193.991098415131,2220.77016996674
57,1000,Character,CHA,State heritage area,HCS_CHA,Old Mineral House,122.820821505732,875.265315854619
58,1000,Character,CHA,State heritage area,HCS_CHA,138 Mary Street,130.675362683498,910.064674700522
59,1000,Character,CHA,State heritage area,HCS_CHA,Fort Cowan Cowan (Cowan Cowan Battery),1390.84516083964,25505.6741230062
60,1000,Character,CHA,State heritage area,HCS_CHA,Old Government House,336.01258291214,7079.59729761774
61,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket State School,872.652832771554,39186.8168671185
62,1000,Character,CHA,State heritage area,HCS_CHA,Corpus Christi Church,521.186853051243,10534.166767898
63,1000,Character,CHA,State heritage area,HCS_CHA,Swain House,413.432910048321,8513.16554638535
64,1000,Character,CHA,State heritage area,HCS_CHA,Kedron Lodge,207.084264278878,2718.81584568162
65,1000,Character,CHA,State heritage area,HCS_CHA,Shop Row,117.532811937594,813.127549327129
66,1000,Character,CHA,State heritage area,HCS_CHA,"Naval Offices (former), Brisbane",75.7615847517052,353.069904947935
67,1000,Character,CHA,State heritage area,HCS_CHA,Roma Street Railway Station,479.92579888319,5450.30745019145
68,1000,Character,CHA,State heritage area,HCS_CHA,Treasury Chambers & St Francis House & Symons Building,171.680534302129,1468.33973138268
69,1000,Character,CHA,State heritage area,HCS_CHA,"University of Queensland, Great Court Complex",1351.20887409568,114968.059352748
70,1000,Character,CHA,State heritage area,HCS_CHA,Australian Mercantile Land & Finance Woolstores,357.176754369144,7015.99115452714
71,1000,Character,CHA,State heritage area,HCS_CHA,Archerfield Second World War Igloos Complex,1553.62036061071,145156.64386132
72,1000,Character,CHA,State heritage area,HCS_CHA,Hester Villa,131.067398867584,1066.94576120766
73,1000,Character,CHA,State heritage area,HCS_CHA,Berry & MacFarlane Monument,20.0134018033603,25.0328456427456
74,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane City Hall,368.524065731111,8454.69378938742
75,1000,Character,CHA,State heritage area,HCS_CHA,Newmarket Air Raid Shelter,46.7541816684972,111.429117444281
76,1000,Character,CHA,State heritage area,HCS_CHA,Former Queensland Government Offices (Anzac Square Building),297.417655529194,5460.10947235091
77,1000,Character,CHA,State heritage area,HCS_CHA,Endrim and the Woodstock Road Tram Shed and Track,395.754662805869,4942.53037950926
78,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane State High School,242.20056665612,3639.15354515039
79,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane State High School,110.668136834684,574.418344888977
80,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane State High School,105.364669177024,679.846026824568
81,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane State High School,273.314605405237,3928.78273528667
82,1000,Character,CHA,State heritage area,HCS_CHA,West End State School,583.231848802941,19869.3147380747
83,1000,Character,CHA,State heritage area,HCS_CHA,Feniton,157.754321381556,1286.65807675596
84,1000,Character,CHA,State heritage area,HCS_CHA,Morningside State School,714.711301166657,19881.3737441926
85,1000,Character,CHA,State heritage area,HCS_CHA,Saint Helena Island,5551.94421553094,800878.767124987
86,1000,Character,CHA,State heritage area,HCS_CHA,BAFS Building,74.3390320076146,269.197178004403
87,1000,Character,CHA,State heritage area,HCS_CHA,Brisbane Central State School,612.526390928385,20599.4146136941
88,1000,Character,CHA,State heritage area,HCS_CHA,Australian Estates No.1 Store,357.095081593287,7146.47868338232
89,1000,Character,CHA,State heritage area,HCS_CHA,St Nicholas Russian Orthodox Cathedral,184.505322728082,1716.01824496385
90,1000,Character,CHA,State heritage area,HCS_CHA,Hamilton Town Hall,160.853332119963,1617.20341558119
