﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
5685,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00862730847024082
5686,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00196496830565657
5687,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00323107413000647
5688,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00442654588568027
5689,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00255619053235972
5690,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00583498596309448
5723,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00492366449224854
5724,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0167424462187877
5725,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00738774333713249
5726,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000585178947293545
5727,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00754372188111353
5728,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0340543682783474
5729,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00219093029879678
5730,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00352020308273424
5731,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00317802996902239
5732,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00793611485285333
5733,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000847445700424222
5734,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00561088196722035
5735,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000923233529335201
5736,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00153600074501786
5737,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00231796235824509
5738,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00518307055415697
5739,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00618614446070058
5740,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000658956402873379
5741,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00358520141044118
5742,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00773138602873537
5743,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0124804754760155
5744,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0036706563190532
5745,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0051661807104807
5746,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00858328315207128
5747,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00486152700502836
5748,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00156942033974796
5749,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00436553758753419
5750,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0016682252025076
5751,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00240364931411416
5752,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00134909857202309
5753,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00302617920380309
5754,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00775468130069659
5755,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00217253071878072
5756,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00305941110045136
5757,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00177405447599358
5758,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00340944240462418
5759,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00627633118398337
5760,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00387134508088552
5761,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.016336503232768
5762,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0026572616946408
5763,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000618134600449427
5764,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000547190395112187
5765,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00299234948222158
5766,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000939501570671216
5767,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0416642580949094
5768,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00137534274026848
5769,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0390748868862198
5770,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00382969105402024
5771,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00321904232213039
5772,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00290478616196393
5773,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.0183799888082565
5774,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00147061714434111
5775,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.00148546395383532
5776,1000,Infrastructure,INF,Primary freight route,INF_PFR,Primary Route,0.000628480652773337
