﻿OBJECTID,LTIP_ID,LTIP_CATTYPE,LTIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LTIP_STATUS,SHAPE_Length
2971,EMP-SW1,Culvert,SW295,"Eight Mile Plains, Rochedale",Culvert,N/A,N/A,,750,1800,45,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,92.5240028313422
2973,PAL-SW2,Culvert,SW312,Pallara,Culvert,N/A,N/A,,750,1500,30,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,30.3842797925107
2975,WIL-SW1,Culvert,SW312,Willawong,Culvert,N/A,N/A,,750,1500,30,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,29.8244786695965
3003,ROC-SW4,Culvert,SW276,Rochedale,Culvert,N/A,N/A,,900,2700,43,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,44.8749337530779
3006,ROC-SW7,Culvert,SW276,Rochedale,Culvert,N/A,N/A,,1200,2700,50,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,57.2107237538683
3066,ROC-SW5,Culvert,SW276,Rochedale,Culvert,N/A,N/A,,2100,2700,32,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,70.9587800416966
3067,ROC-SW13,Culvert,SW295,Rochedale,Culvert,N/A,N/A,,1800,3300,19,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,24.5444297047592
3068,ROC-SW14,Culvert,SW275,Rochedale,Culvert,N/A,N/A,,2100,3600,42,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,70.9988708195586
3071,WIL-SW4,Culvert,SW292,Willawong,Culvert,N/A,N/A,,900,1800,30,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,30.0093698240472
3072,HEA-SW2,Culvert,SW331,Heathwood,Culvert,N/A,N/A,,750,,30,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,29.1936429345684
3127,HEA-SW1,Culvert,SW331,"Heathwood, Pallara",Culvert,N/A,N/A,,1200,2100,40,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,39.8418887514405
3140,PAL-SW3,Culvert,SW331,Pallara,Culvert,N/A,N/A,,1500,,30,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,30.0004944045755
3141,PAL-SW4,Culvert,SW331,Pallara,Culvert,N/A,N/A,,1500,1800,50,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,49.9500645853279
3143,ROC-SW6,Culvert,SW255,Rochedale,Culvert,N/A,N/A,,2700,2700,48,0,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Long term,Future,76.4297685942428
