﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Dwelling house character,CHA_DHC,,1050.79903636011,38324.7943146526
2,1000,Character,CHA,Dwelling house character,CHA_DHC,,184.301186135484,1878.83047172912
3,1000,Character,CHA,Dwelling house character,CHA_DHC,,4821.77661908919,155155.100426343
4,1000,Character,CHA,Dwelling house character,CHA_DHC,,890.888236928021,27940.0753693929
5,1000,Character,CHA,Dwelling house character,CHA_DHC,,879.617169886046,28777.5426181753
6,1000,Character,CHA,Dwelling house character,CHA_DHC,,511.677082896762,14505.2963625139
7,1000,Character,CHA,Dwelling house character,CHA_DHC,,887.714999797935,16604.1394355788
8,1000,Character,CHA,Dwelling house character,CHA_DHC,,408.046082635541,6328.38302387801
9,1000,Character,CHA,Dwelling house character,CHA_DHC,,308.124529220246,4503.8921123746
10,1000,Character,CHA,Dwelling house character,CHA_DHC,,672.452516954857,12136.1346510547
11,1000,Character,CHA,Dwelling house character,CHA_DHC,,857.669592548361,16420.9736846079
12,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.030385235047,7159.71081389638
13,1000,Character,CHA,Dwelling house character,CHA_DHC,,699.337895656024,24786.2309194925
14,1000,Character,CHA,Dwelling house character,CHA_DHC,,676.317600120015,14027.8395025025
15,1000,Character,CHA,Dwelling house character,CHA_DHC,,580.186442485611,16601.3004428042
16,1000,Character,CHA,Dwelling house character,CHA_DHC,,619.331902490427,18461.6961268992
17,1000,Character,CHA,Dwelling house character,CHA_DHC,,553.207302365053,18673.6240568317
18,1000,Character,CHA,Dwelling house character,CHA_DHC,,703.034234671981,21967.3437447084
19,1000,Character,CHA,Dwelling house character,CHA_DHC,,855.544892156814,27709.5467535726
20,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.170464316151,7021.4321909037
21,1000,Character,CHA,Dwelling house character,CHA_DHC,,759.943663658505,19172.9100608595
22,1000,Character,CHA,Dwelling house character,CHA_DHC,,312.925965242555,5498.74756371991
23,1000,Character,CHA,Dwelling house character,CHA_DHC,,600.75148087636,21952.4497867884
24,1000,Character,CHA,Dwelling house character,CHA_DHC,,1588.20784536452,30010.8636152268
25,1000,Character,CHA,Dwelling house character,CHA_DHC,,328.480144595561,6095.1312899161
26,1000,Character,CHA,Dwelling house character,CHA_DHC,,421.848884735997,10787.6276532208
27,1000,Character,CHA,Dwelling house character,CHA_DHC,,948.306135205523,14591.870001294
28,1000,Character,CHA,Dwelling house character,CHA_DHC,,487.373498919474,11728.6838287296
29,1000,Character,CHA,Dwelling house character,CHA_DHC,,446.70776068779,7321.90319986975
30,1000,Character,CHA,Dwelling house character,CHA_DHC,,523.255304204779,12901.3731245176
31,1000,Character,CHA,Dwelling house character,CHA_DHC,,630.533868712902,18768.6599974297
32,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.873199277656,12340.3107265563
33,1000,Character,CHA,Dwelling house character,CHA_DHC,,607.912247936308,17039.07077652
34,1000,Character,CHA,Dwelling house character,CHA_DHC,,305.739974740666,4630.91608849423
35,1000,Character,CHA,Dwelling house character,CHA_DHC,,679.205921767891,13789.6143389313
36,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.005569251948,6224.57808555165
37,1000,Character,CHA,Dwelling house character,CHA_DHC,,676.837861024959,17097.2394111656
38,1000,Character,CHA,Dwelling house character,CHA_DHC,,264.687044342066,3793.59778826402
39,1000,Character,CHA,Dwelling house character,CHA_DHC,,319.598582406274,6580.62482066256
40,1000,Character,CHA,Dwelling house character,CHA_DHC,,829.972377741187,17797.6144201583
41,1000,Character,CHA,Dwelling house character,CHA_DHC,,650.607231677786,21985.9009849664
42,1000,Character,CHA,Dwelling house character,CHA_DHC,,359.355878554675,8204.2131387721
43,1000,Character,CHA,Dwelling house character,CHA_DHC,,674.455322629377,15161.0088472321
44,1000,Character,CHA,Dwelling house character,CHA_DHC,,469.148781155328,11080.647820214
45,1000,Character,CHA,Dwelling house character,CHA_DHC,,551.180903417489,7881.45023023218
46,1000,Character,CHA,Dwelling house character,CHA_DHC,,314.691532913917,3887.30945764378
47,1000,Character,CHA,Dwelling house character,CHA_DHC,,771.187370294412,14198.9494992381
48,1000,Character,CHA,Dwelling house character,CHA_DHC,,743.243971138831,15088.3587516608
49,1000,Character,CHA,Dwelling house character,CHA_DHC,,1183.48382821338,36417.2279428343
50,1000,Character,CHA,Dwelling house character,CHA_DHC,,358.933659487195,5565.16302149571
51,1000,Character,CHA,Dwelling house character,CHA_DHC,,507.319092645362,13873.1360971558
52,1000,Character,CHA,Dwelling house character,CHA_DHC,,593.989571144893,5380.74330266082
53,1000,Character,CHA,Dwelling house character,CHA_DHC,,425.964119704178,9754.65826807275
54,1000,Character,CHA,Dwelling house character,CHA_DHC,,197.079004068774,1086.98586387453
55,1000,Character,CHA,Dwelling house character,CHA_DHC,,406.273831098406,9005.63097403678
56,1000,Character,CHA,Dwelling house character,CHA_DHC,,1159.36161359699,45569.5026446792
57,1000,Character,CHA,Dwelling house character,CHA_DHC,,1064.1032204431,43453.3550780826
58,1000,Character,CHA,Dwelling house character,CHA_DHC,,244.273237187908,1900.07890875038
59,1000,Character,CHA,Dwelling house character,CHA_DHC,,574.060359525523,10175.9303776131
60,1000,Character,CHA,Dwelling house character,CHA_DHC,,495.468701121092,10268.6686214038
61,1000,Character,CHA,Dwelling house character,CHA_DHC,,409.328438001692,7600.74527515005
62,1000,Character,CHA,Dwelling house character,CHA_DHC,,552.199047819932,16389.8533356558
63,1000,Character,CHA,Dwelling house character,CHA_DHC,,714.595560427642,10622.2654794865
64,1000,Character,CHA,Dwelling house character,CHA_DHC,,349.663964659333,7103.60011560932
65,1000,Character,CHA,Dwelling house character,CHA_DHC,,486.711463581166,6370.25191560472
66,1000,Character,CHA,Dwelling house character,CHA_DHC,,249.165471985286,3396.22762464773
67,1000,Character,CHA,Dwelling house character,CHA_DHC,,229.992127574667,2503.77624789162
68,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.343495544518,4843.04579167971
69,1000,Character,CHA,Dwelling house character,CHA_DHC,,457.077891014594,11939.8492697531
70,1000,Character,CHA,Dwelling house character,CHA_DHC,,344.890711033939,7079.89694522877
71,1000,Character,CHA,Dwelling house character,CHA_DHC,,430.495278406768,10186.1365414156
72,1000,Character,CHA,Dwelling house character,CHA_DHC,,262.513673440199,4359.21210814744
73,1000,Character,CHA,Dwelling house character,CHA_DHC,,505.874044520291,11773.6244113612
74,1000,Character,CHA,Dwelling house character,CHA_DHC,,745.102869205143,25110.2295662307
75,1000,Character,CHA,Dwelling house character,CHA_DHC,,376.777873403276,5204.00964609579
76,1000,Character,CHA,Dwelling house character,CHA_DHC,,631.334063859635,17389.6528292786
77,1000,Character,CHA,Dwelling house character,CHA_DHC,,380.87163087403,9177.92364258669
