﻿OBJECTID,PARK_NUMBER,PARK_NAME,SAP_ASSET_ID,HOUSE_NUMBER,STREET_ADDRESS,SUBURB,POST_CODE,LONG,LAT,SHAPE_Length,SHAPE_Area
1,D1484,ENGLEFIELD ROAD PARK (NO. 35-47),B-RE-2207,48,MABEL STREET,OXLEY,4075,152.974844901291,-27.5572153504131,558.339179248594,10225.39257698
2,D1485,MOFFATT STREET PARK,B-RE-2206,57,MABEL STREET,OXLEY,4075,152.971638419047,-27.5570150679807,679.368280934811,10911.4668439014
3,D1486,ROSS STREET PARK,B-RE-2205,62,ROSS STREET,NEWSTEAD,4006,153.043719421488,-27.441321152144,176.037037487595,1490.24105703463
4,D1487,HENDERSON STREET PARK (NO. 26-28),B-RE-2204,28,HENDERSON STREET,OXLEY,4075,152.973652990835,-27.5498437507937,120.69668132971,809.311389908043
5,D1489,ROSEGLEN STREET PARK (NO. 54A),B-RE-2202,,ROSEGLEN STREET,GREENSLOPES,4120,153.048509709131,-27.5156919366195,35.5717445279951,51.8115541773207
6,D1490,KILLARNEY STREET PARK,B-RE-2201,1,KILLARNEY STREET,FOREST LAKE,4078,152.947921323521,-27.6070745306417,358.367458281054,6577.87963612487
7,D1491,DAVID & BARBARA ANDERSON PARK,B-RE-2200,5,DAVANDER CLOSE,THE GAP,4061,152.945126329107,-27.4346014152286,357.358091734756,5179.37661444899
8,D1492,BERGIN ROAD PARK,B-RE-2199,100,BERGIN ROAD,FERNY GROVE,4055,152.923082068663,-27.399735365924,422.563282069646,8148.48033158402
9,D1493,INSTOW STREET PARK,B-RE-2198,51,INSTOW STREET,YERONGA,4104,153.008218743111,-27.5154948347156,241.249203757831,2650.07366110646
10,D1494,BOWERING STREET PARK (ROAD RESERVE),B-RE-2197,,BOWERING STREET,LOTA,4179,153.189086885,-27.472869558,751.244907177647,4245.8929455294
11,D1497,DARLING POINT PARK (ROAD RESERVE),B-RE-2196,,LOWER/ESPLANADE,MANLY,4179,153.183111233,-27.445716384,2346.18800766104,15550.9893705353
12,D1502,WOOGAROO STREET PARK,B-RE-2195,,HUON PLACE,FOREST LAKE,4078,152.957172693,-27.6148735359999,491.380198221685,967.383396307313
13,D1503,KAURI PLACE PARK,B-RE-2276,,HUON PLACE,FOREST LAKE,4078,152.958031146221,-27.6139049682706,77.9495393200393,137.219550993024
14,D1504,ANGELICA PLACE PARK,B-RE-2275,,TARRAGON PLACE,FOREST LAKE,4078,152.956107288,-27.609947335,949.009620910513,2287.99890513206
15,D1505,FOREST LAKE BOULEVARD PARK (NO. 70),B-RE-2274,70,FOREST LAKE BOULEVARD,FOREST LAKE,4078,152.95410826709,-27.6092817416167,478.204880770608,2479.38708417088
16,D1506,HOMESTEAD WAY PARK,B-RE-2273,,HOMESTEAD WAY,FOREST LAKE,4078,152.958040285656,-27.6083500862764,181.204433055773,340.418898383093
17,D1507,GLENGYLE PLACE PARK,B-RE-2272,,HOMESTEAD WAY,FOREST LAKE,4078,152.95834906481,-27.6085264976482,261.191454616985,499.540702297591
18,D1508,FOREST LAKE BOULEVARD PARK (NO. 9A),B-RE-2271,,FOREST LAKE BOULEVARD,FOREST LAKE,4078,152.950000381,-27.601274324,404.126773586854,993.14100228109
19,D1509,GADDES PARK,B-RE-2270,27,EVENWOOD STREET,SUNNYBANK,4109,153.041553565563,-27.5755582203771,2229.88968247317,95602.8597804368
20,D1511,DYSON AVENUE PARK (NO. 50),B-RE-2269,50,DYSON AVENUE,SUNNYBANK,4109,153.045627864027,-27.576023949275,239.539123805998,2514.67557719564
21,D1512,TURQUOISE PLACE PARK,B-RE-2268,20,PRIMROSE CLOSE,WAVELL HEIGHTS,4012,153.052408476,-27.383917299,1654.14018662851,23087.5306020918
22,D1513,BANKSIA AVENUE PARK,B-RE-2267,66,GREVILLEA ROAD,ASHGROVE,4060,152.977646989977,-27.4431807933883,234.304062403104,2280.27209311206
23,D1514,WOONGA DRIVE PARK,B-RE-2266,36,CYPRESS DRIVE,ASHGROVE,4060,152.9786024347,-27.4464299965898,313.535135198644,3194.43446206905
24,D1515,AKUNA STREET PARK,B-RE-2265,56,AKUNA STREET,KENMORE,4069,152.95030287496,-27.5130470085557,3408.66718098241,41896.4306704482
25,D1516,KATUNGA STREET PARK,B-RE-2264,12,KATUNGA STREET,KENMORE,4069,152.950893972554,-27.5162626855769,216.093175828977,1930.30593323568
