﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,Shape__Length
1,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",273.339587798514
2,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",267.762170514512
3,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",457.672701628341
4,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",49.470369103476
5,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",79.3505294906496
6,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",18.588891858317
7,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",112.755698760689
8,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",545.539963017979
9,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",7.57511433884821
10,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",10.8959887125675
11,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",212.684238624063
12,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",8.73095813534307
13,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",157.800168112918
14,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",31.5966140079707
15,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",1725.06577302232
16,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",13.6067927543508
17,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",86.007017584701
18,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",278.452979741502
19,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",185.045482566703
20,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",145.544910944546
21,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",98.0262110329719
22,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",372.337445950253
23,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",54.2697809107275
24,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",57.2699977579497
25,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",769.148747596477
26,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",92.15500820202
27,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",33.0533132956959
28,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",275.454349177282
29,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",9.30205843139041
30,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",37.2736052098948
31,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",122.053194990106
32,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",279.779004578276
33,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",832.122590835066
34,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",194.804307684157
35,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",194.224078316668
36,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",531.954828761066
37,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",995.200470014869
38,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",193.63592620475
39,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",336.013838991751
40,1000,Environment,ENV,Matters of state environmental significance,,"2016 Major Amendment B, QG MSES - version4_1  2014-12-01 (publication)",128.276234499703
