﻿ObjectId,Tree_ID,x,y,Year_Established,Scientific_Name,Common_Name,Family,Nature_Conservation_Act_1992,EPBC_Act_1999,Australian,Distribution,Habitat,Height,Crown_width,DBH,Species_Profile
1,196,152.9747755,-27.53269641,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,4,2,0,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
2,213,152.9747574,-27.53262559,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,14,15,600,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
3,326,152.9730912,-27.53241767,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,9,6,160,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
4,371,152.9731715,-27.53235713,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,10,8,240,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
5,410,152.9728813,-27.53229468,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,10,10,300,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
6,422,152.9730156,-27.53226879,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,6,3,100,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
7,467,152.97276,-27.53215679,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,6,14,113,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
8,713,152.9727554,-27.53131726,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,7,3,60,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
9,746,152.9727157,-27.53111517,0,Acacia concurrens,"Black wattle, Curracabah",Mimosaceae,Least concern,Not listed,Yes,N NSW to SEQ,Coastal areas eucalypt forest and woodland,7,3,100,"Acacia concurrens, commonly known as Black wattle or Curracabah, is a tall shrub endemic to eastern Australia, growing to a height of up to 10m. The botanic name concurrens describes the converging primary veins on the phyllodes (modified leaf stems which function as leaf). Bright yellow rod-shaped flowers are seen from late winter to early spring."
10,111,152.9736016,-27.53294278,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",9,10,350,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
11,141,152.9731573,-27.5328538,0,Acacia disparrima subsp. disparrima,Hickory Wattle,Mimosaceae,Least concern,Not listed,Yes,QLD - N NSW,"Open forest and woodlands margins of sub-tropical, closed forest types and along disturbed roadsides.",10,5,185,"Hickory wattle, Acacia disparrima is a tall shrub endemic to coastal and near-coastal areas of eastern Australia. Growing to a height of up to 12 m this shrub establishes rapidly making is popular is rehabilitation projects.  It is commonly associated with open forests, woodlands, the margins of sub-tropical, closed forest types and along disturbed roadsides. This shrub forms pale yellow, to lemon yellow sweetly scented flower spikes from January to May followed by woody seed pods. "
