﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1127.90432412847,30302.4691680695
2,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,20465.3747761745,635969.786215949
3,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1441.02196174432,37598.2541701142
4,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,441.377522886137,9933.95682919108
5,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,149.801491184552,673.747619576263
6,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1353.99405593374,37309.2921719138
7,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2195.8432563744,65497.080462412
8,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1477.14779760422,42393.8298817425
9,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2273.94284476524,66641.0215557854
10,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,73.2928106130541,136.396504574236
11,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,533.461665051835,12646.1979006928
12,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,5815.60504880771,164265.848977824
13,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,729.861901856827,18590.8664282096
14,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,489.561569270867,12039.8854943807
15,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,847.845004458834,21831.0857760992
16,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,842.590240891167,18405.429320057
17,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1473.50048349383,45451.6075730717
18,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2415.09083187694,67916.9712919296
19,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,449.058372995314,10273.1782060359
20,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,597.323255261818,15076.0289098602
21,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,10045.4156577307,309053.227969652
22,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,806.222813520455,20484.0011960647
23,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,417.36259998401,7232.48763633295
24,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,437.222428712444,10119.6337386513
25,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1086.44644787798,29357.2102891608
26,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,501.43621368837,5917.34871211744
27,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,810.482605336301,20840.9441583569
28,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,576.990131156049,13910.4963012821
29,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2797.1549733092,84503.6334103261
30,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,639.996527881379,15927.9763016991
31,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,377.70958470006,7571.38650467835
32,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,6140.61212998983,201816.155922646
33,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,1747.54840003861,50332.5464509096
34,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,382.77996950562,8641.41110371191
35,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,4580.90332966358,152166.401574728
36,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,2274.39449899239,62162.8507142625
37,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,380.066440064074,8112.09182621185
38,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,7971.58890333685,256261.950208141
39,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,123465.129056747,4238237.55847558
40,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,465.07491411009,11109.5940422048
41,1000,Environment,ENV,Waterway corridor Local,ENV_WLC,Local waterway corridor,28666.7140308359,901405.953340875
