﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (BCC / local gov road),TNC_LG2,Category 2: 63 dB(A) < Noise Level < 68 dB(A),1212775.0368862,28131232.0744195
2,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (railway land),TNC_QR1,Category 1 - 70 dB (A) - 75 dB (A),141.596001382991,3.31376834475963
3,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (state-controlled rd (voluntary)),TNC_SV3,Category 3: 68 dB(A) =< Noise Level < 73 dB(A),16529.9043983652,111531.151381571
4,1000,Development constraints,DEV,QLD development code MP4.4 noise category 4 (state-controlled rd (voluntary)),TNC_SV4,Category 4: Noise Level >= 73 dB(A),4728.54679816895,15202.3497647644
5,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (railway land),TNC_QR3,Category 3 - 80 dB (A) - 85 dB (A),558049.275985008,10268840.3361581
6,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (voluntary)),TNC_SV1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),32550.4324011218,276787.816551295
7,1000,Development constraints,DEV,QLD development code MP4.4 noise category 4 (state-controlled rd (mandatory)),TNC_SM4,Category 4: Noise Level >= 73 dB(A),578875.425837804,20378254.9785557
8,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (state-controlled rd (voluntary)),TNC_SV2,Category 2: 63 dB(A) < Noise Level < 68 dB(A),25557.0624238084,127882.662527323
9,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (state-controlled rd (mandatory)),TNC_SM2,Category 2: 63 dB(A) < Noise Level < 68 dB(A),1206144.24221872,33963761.3312916
10,1000,Development constraints,DEV,QLD development code MP4.4 noise category 2 (railway land),TNC_QR2,Category 2 - 75 dB (A) - 80 dB (A),348290.582601435,3879029.52688897
11,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (state-controlled rd (mandatory)),TNC_SM0,Category 0: Noise Level < 58 dB(A),176083.244533001,3842491.55451294
12,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (state-controlled rd (mandatory)),TNC_SM3,Category 3: 68 dB(A) =< Noise Level < 73 dB(A),1191273.73691615,20963720.5671676
13,1000,Development constraints,DEV,QLD development code MP4.4 noise category 4 (railway land),TNC_QR4,Category 4 > 85 dB (A),308753.476659831,16297673.3986254
14,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (BCC / local gov road),TNC_LG1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),629659.443183734,9401212.55850876
15,1000,Development constraints,DEV,QLD development code MP4.4 noise category 3 (BCC / local gov road),TNC_LG3,Category 3: 68 dB(A) =< Noise Level < 73 dB(A),628756.092400784,22240340.9266185
16,1000,Development constraints,DEV,QLD development code MP4.4 noise category 0 (state-controlled rd (voluntary)),TNC_SV0,Category 0: Noise Level < 58 dB(A),37870.2545243913,1169149.52700829
17,1000,Development constraints,DEV,QLD development code MP4.4 noise category 1 (state-controlled rd (mandatory)),TNC_SM1,Category 1: 58 dB(A) =< Noise Level < 63 dB(A),728585.352369176,17132763.6514435
