﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,116.325696416714,379.115213036485
2,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,21.7266223705309,27.0112286969703
3,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,21.7266223705309,27.0112286969703
4,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,21.7266223705309,27.0112286969703
5,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,21.7266223705309,27.0112286969703
6,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,21.7266223705309,27.0112286969703
7,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,95.856881670122,355.904403716223
8,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,678.987851004832,15549.912714345
9,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,792.917854509843,24470.5452656063
10,1000,Environment,ENV,Landscape features site sub-category,SLT_LFS,,273.614584918263,4127.26265816321
11,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,372.414820780166,1001.23545366887
12,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,204.651453300344,688.212274638175
13,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
14,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
15,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
16,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
17,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
18,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
19,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
20,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,110.644870377336,398.591748992376
21,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,131.227907372401,100.017144317718
22,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,26.5120352030206,40.2537656008073
23,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
24,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
25,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
26,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
27,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,80.7467450424451,199.994209954197
28,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
29,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
30,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
31,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
32,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
33,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
34,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
35,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
36,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
37,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
38,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
39,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
40,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
41,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
42,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
43,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,125.307206188061,461.548680100467
44,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
45,1000,Environment,ENV,Adjoining site sub-category,SLT_AS,,39.323251277269,86.7555076087736
46,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,226.027249072811,1197.11612737363
47,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
48,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
49,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
50,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
51,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
52,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
53,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,570.667246406166,2635.82987776908
54,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
55,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
56,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
57,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
58,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
59,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
60,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,37.0252331351503,68.7344137533518
61,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
62,1000,Environment,ENV,Individual or group significant landscape tree site sub-category,SLT_IGT,,92.5154781878674,246.062475041378
