﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length,SHAPE_Area
581,EXIT-SW-112,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,349.919834310897,1645.8410592637
585,WAK-LA-004,Land acquisition,N/A,Wakerley,Land Acquisition,N/A,N/A,,0,0,401,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,401.056661312105,3873.88850314992
588,ROC-LA-044,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,1168.47479756137,19878.8697011249
589,EXIT-SW-102,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,401.056661312105,3873.88850314992
594,EXIT-SW-137,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,310.41782299977,7200.22504413576
599,ROC-LA-027,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,376.973240937964,1740.83553346425
604,EXIT-SW-139,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,2020.91248808241,127187.974030889
611,EXIT-SW-268,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,662.474949662024,18369.9562555027
614,EXIT-SW-103,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,185.320357428548,1929.08072980396
618,ROC-LA-025,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,409.649887047452,1909.22808608694
623,EXIT-SW-129,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,399.195257695048,11155.6595564234
627,EXIT-SW-111,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,409.649887047452,1909.22808608694
628,ROC-LA-030,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,2496.54863444772,12374.9742856178
629,EXIT-SW-130,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,399.182274405512,11154.9108333425
634,EXIT-SW-110,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,376.973240937964,1740.83553346425
636,EXIT-SW-119,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,198.788662171437,866.363117413874
637,ROC-LA-028,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,141.034589279326,596.139623880318
638,EXIT-SW-133,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,283.911045413106,6057.68689757823
639,EXIT-SW-108,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1168.47479756137,19878.8697011249
643,EXIT-SW-123,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,285.266797216634,6119.52863422029
647,EXIT-SW-127,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,286.60486426553,6313.70201781903
649,EXIT-SW-134,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,288.26549798104,6209.98090980944
652,EXIT-SW-109,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1935.77773944435,54003.9349114487
654,WAK-LA-003,Land acquisition,N/A,Wakerley,Land Acquisition,N/A,N/A,,0,0,2109,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,2108.97840022112,48621.2571794357
656,EXIT-SW-124,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,301.174263125268,6667.50474490795
664,EXIT-SW-121,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,298.576326625055,6722.95490679375
666,EXIT-SW-115,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,251.571313638881,1124.51389241055
671,EXIT-SW-125,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,322.418218988702,7562.0854103379
679,ROC-LA-026,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,398.61295278801,1835.05024520007
680,EXIT-SW-128,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,335.365984627953,8394.51016344257
684,EXIT-SW-117,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,200.376935067757,853.965018704111
690,WAK-LA-005,Land acquisition,N/A,Wakerley,Land Acquisition,N/A,N/A,,0,0,185,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,185.320357428548,1929.08072980396
692,EXIT-SW-120,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,398.61295278801,1835.05024520007
693,EXIT-SW-138,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,283.141370464819,6203.02433285671
699,ROC-LA-020,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,200.376935067757,853.965018704111
708,ROC-LA-023,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,349.919834310897,1645.8410592637
709,EXIT-SW-136,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,303.440247117231,6742.86661805544
714,EXIT-SW-266,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,662.474949662024,18369.9562555027
716,EXIT-SW-116,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,141.034589279326,596.139623880318
722,EXIT-SW-100,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1064.06283842039,27324.4207190885
731,EXIT-SW-267,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,414.234522712479,7123.39321495818
735,EXIT-SW-263,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,572.025085218027,2754.01544292445
736,EXIT-SW-265,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1826.03810122133,9020.67167984136
742,ROC-LA-045,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,1935.77773944435,54003.9349114487
749,ROC-LA-021,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,142.701830771647,602.331172022722
750,EXIT-SW-264,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1237.42289053898,6086.10797793494
751,EXIT-SW-131,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,298.59676967036,6723.00616788549
754,EXIT-SW-135,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,287.739323140115,6175.98386296013
759,EXIT-SW-118,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,142.701830771647,602.331172022722
768,EXIT-SW-101,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,2108.97840022112,48621.2571794357
770,EXIT-SW-262,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,2015.82885961331,67423.3592661095
774,ROC-LA-024,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,198.788662171437,866.363117413874
777,EXIT-SW-269,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,2789.97148197544,67058.6385626244
781,EXIT-SW-122,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,285.260681295627,6119.52391936454
786,EXIT-SW-113,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,1334.67908828654,6558.18542432018
792,WAK-LA-001,Land acquisition,N/A,Wakerley,Land Acquisition,N/A,N/A,,0,0,1064,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,1064.06283842039,27324.4207190885
793,ROC-LA-031,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,251.571313638881,1124.51389241055
794,ROC-LA-022,Land acquisition,N/A,Rochedale,Land Acquisition,N/A,N/A,,0,0,0,,0,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Delivered,Existing,1334.67908828654,6558.18542432018
804,EXIT-SW-132,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,292.466060827203,6564.61702944838
805,EXIT-SW-114,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,2496.54863444772,12374.9742856178
814,EXIT-SW-126,Land acquisition,N/A,N/A,N/A,N/A,N/A,,0,0,0,0,0,N/A,N/A,Delivered,Existing,298.569947818046,6721.21477092128
