﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
653,1000,Development constraints,DEV,Zone C - 150 Candela - 1200m wide 3000m from runway strip,LI_LZC,Zone C - 150 Candela - 1200m wide 3000m from runway strip,0.851223038505226,0.00111107185825792
654,1000,Development constraints,DEV,Zone D - 450 Candela - 1500m wide 4500m from runway strip,LI_LZD,Zone D - 450 Candela - 1500m wide 4500m from runway strip,0.66854290239668,0.00123064651298746
655,1000,Development constraints,DEV,Zone D - 450 Candela - 1500m wide 4500m from runway strip,LI_LZD,Zone D - 450 Candela - 1500m wide 4500m from runway strip,1.1149436499607,0.00181304648359799
656,1000,Development constraints,DEV,Within 6 km - Max intensity of light sources 3deg above horizon,LI_LZ6,Within 6 km - Max intensity of light sources 3deg above horizon,0.430634391122897,0.0145435973333692
657,1000,Development constraints,DEV,Zone A - 0 Candela - 600m wide 1000m from runway strip,LI_LZA,Zone A - 0 Candela - 600m wide 1000m from runway strip,0.124753055767056,0.000407954420855613
658,1000,Development constraints,DEV,Zone A - 0 Candela - 600m wide 1000m from runway strip,LI_LZA,Zone A - 0 Candela - 600m wide 1000m from runway strip,0.269639365259163,0.000765422243907089
659,1000,Development constraints,DEV,Zone B - 50 Candela - 900m wide 2000m from runway strip,LI_LZB,Zone B - 50 Candela - 900m wide 2000m from runway strip,0.325431100753983,0.000521059031640031
660,1000,Development constraints,DEV,Zone B - 50 Candela - 900m wide 2000m from runway strip,LI_LZB,Zone B - 50 Candela - 900m wide 2000m from runway strip,0.64327784614071,0.000819846333034857
661,1000,Development constraints,DEV,Zone C - 150 Candela - 1200m wide 3000m from runway strip,LI_LZC,Zone C - 150 Candela - 1200m wide 3000m from runway strip,0.477232193149619,0.0007215187063181
662,1000,Development constraints,DEV,Within 6 km - Max intensity of light sources 3deg above horizon,LI_LZ6,Within 6 km - Max intensity of light sources 3deg above horizon,0.378002170536329,0.011310209505731
