﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),253.639862969173,3595.76354189632
2,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,320.550554196887,5695.85914517515
3,1000,,Cemetery,Cemetery,Community facilities,Cemetery,,,,2013/08/01 00:00:00,,CF,3,CF3 - Cemetery,1620.73334950997,160435.139936038
4,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,307.269618333458,6126.4030404414
5,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),377.109264657515,8706.15523074632
6,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,393.980663875986,5295.44780645698
7,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,506.933268294667,12826.0689166831
8,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,521.426911846408,16313.8909048991
9,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,620.973022937261,13857.2588326337
10,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,278.974815153149,4159.84612559818
11,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,579.451048951119,14982.9545588584
12,1000,,Up to 3 storeys,Up to 3 storeys,General residential,Low-medium density residential (Up to 3 storeys),,,,2013/08/01 00:00:00,,LMR,3,LMR3 - Low-medium density residential (Up to 3 storeys),256.937665147591,3032.02114927245
13,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,6117.16131005777,1066710.23419581
14,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,1359.89723842587,96575.8625619153
15,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,2002.72885970613,81683.8193698636
16,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,200.184367676104,2472.03829976326
17,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,564.224331458085,13187.6377560465
18,1000,,,,Rural,Rural,,,,2013/08/01 00:00:00,,RU,,RU - Rural,261.394419362366,1776.64462599307
19,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,979.213576400677,25931.6758025348
20,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,295.439876336453,4054.60174117185
21,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),664.996657816743,10335.5422122754
22,1000,,Corridor,Corridor,Mixed use,Mixed use (Corridor),,,,2013/08/01 00:00:00,,MU,3,MU3 - Corridor,667.381542930411,13262.8849451257
23,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,788.955727016432,18943.1755711658
24,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,704.685979360695,24808.4465591712
25,1000,,Education purpose,Education purpose,Community facilities,Education purposes,,,,2013/08/01 00:00:00,,CF,5,CF5 - Education purpose,1503.80337394578,67362.1433631018
26,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,280.063145420301,3692.61437043098
27,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,758.131227092073,21861.5575162145
28,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,524.172467341153,14620.3760168308
29,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),1038.13312522415,33209.859095443
30,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,394.13549604952,8267.71541299403
31,1000,,Entertainment and conference centre,Entertainment and conference centre,Specialised centre,Specialised centre (Entertainment and conference centre),,,,2013/08/01 00:00:00,,SC,2,SC2 - Specialised centre (Entertainment and conference centre),1086.78507806426,61120.9073302816
32,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,497.37624484541,12021.2427795272
33,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,199.186954026119,2352.56303060426
34,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,360.817687359151,8100.11078175697
