﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
21091,ROC-RC-034,Road corridor project,R275,Rochedale,"School Road (Gardner Road to Miles Platting Road)",Road Corridor Project,2016 - 2021,3,0,0,0,1439,1318778,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,293.786949991467
21515,EAB-RC-011,Road corridor project,R193,East Brisbane,Stanley Street East (Vulture Street East to bridge over Norman Creek),Road Corridor Project,2021 - 2026,8,0,0,0,693,669671,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,100.092332755331
21582,COO-RC-008,Road corridor project,R213,Coorparoo,Cavendish Road (Old Cleveland Road to Holdsworth Street),Road Corridor Project,2016 - 2021,4,0,0,0,588,1304967,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,75.5628945348076
22901,CHE-RC-010,Road corridor project,R113,Chermside,Hamilton Road (Gympie Road to Kingsmill Street),Road Corridor Project,2016 - 2021,14,0,0,0,477,1776425,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,321.501683787618
22902,CHE-RC-011,Road corridor project,R113,Chermside,Hamilton Road (Pfingst Road to Newman Road),Road Corridor Project,2016 - 2021,14,0,0,0,964,1420305,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,145.335258025051
22903,WVH-RC-002,Road corridor project,R113,Wavell Heights,Hamilton Road (Newman Road to Spence Road),Road Corridor Project,2016 - 2021,14,0,0,0,2062,2992072,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,258.895514332067
22905,BYO-RC-001,Road corridor project,R114,Banyo,Nudgee Road (Raubers Road to Tufnell Road),Road Corridor Project,2021 - 2026,16,0,0,0,2951,3492256,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Modified,Future,615.338817533845
22907,WIL-RC-004,Road corridor project,R292,Willawong,Learoyd Road (Bridge over Oxley Creek to Watson Road),Road Corridor Project,2021 - 2026,7,0,0,0,0,802417,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,146.784893009857
22908,AFD-RC-002,Road corridor project,R272,Archerfield,Beatty Road (Granard Road to Barton Street),Road Corridor Project,2021 - 2026,7,0,0,0,2103,3311076,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,435.064750371838
22964,WIL-RC-020,Road corridor project,R292,Willawong,Sherbrooke Road (King Avenue to Bowhill Road),Road Corridor Project,2021 - 2026,9,0,0,0,7278,5458625,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,906.176227943665
22965,AFD-RC-004,Road corridor project,R272,Archerfield,Beatty Road (Mortimer Road to Kerry Road),Road Corridor Project,2021 - 2026,7,0,0,0,4687,4914747,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,700.555794439748
22966,AFD-RC-005,Road corridor project,R272,Archerfield,Beatty Road (Kerry Road to Boundary Road),Road Corridor Project,2021 - 2026,7,0,0,0,2835,3162731,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,459.992828798503
22967,ALB-RC-004,Road corridor project,R153,Albion,Abbotsford Road (Crosby Road to Collingwood Street),Road Corridor Project,2016 - 2021,16,0,0,0,11,427989,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,66.4703001087088
22989,ROC-RC-036,Road corridor project,"R275, R295",Rochedale,Gardner Road (Miles Plating Road to School Road),Road Corridor Project,2016 - 2021,3,0,0,0,2973,2538580,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,447.458415229636
22990,ROC-RC-039,Road corridor project,"R255, R275",Rochedale,Gardner Road (Prebble Street to Mount Gravatt Capalaba Road),Road Corridor Project,2021 - 2026,3,0,0,0,14203,9310649,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1890.81896717036
22991,ROC-RC-031,Road corridor project,R276,Rochedale,Rochedale Road (Ford Road to School Road),Road Corridor Project,2016 - 2021,3,0,0,0,3833,3259595,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,565.263752218029
22992,ROC-RC-032,Road corridor project,"R295, R275",Rochedale,School Road (Miles Platting Road to Priestdale Road),Road Corridor Project,2016 - 2021,3,0,0,0,409,1813974,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,735.057607596265
23017,RIC-RC-006,Road corridor project,R290,"Richlands, Inala",Pine Road (Archerfield Road to Garden Road),Road Corridor Project,2021 - 2026,10,0,0,0,205,1114344,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,451.347987767655
23018,UMG-RC-003,Road corridor project,"R274, R254",Upper Mount Gravatt,Logan Road (Mount Gravatt-Capalaba Road to Dawson Road),Road Corridor Project,2021 - 2026,3,0,0,0,2817,6818797,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,764.170155083714
23019,HAM-RC-009,Road corridor project,R154,Hamilton,Kingsford Smith Drive (Racecourse Road to Harbour Road),Road Corridor Project,2016 - 2021,16,0,0,0,922,1265629,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,108.837207342254
23020,HAM-RC-010,Road corridor project,R154,Hamilton,Kingsford Smith Drive (Harbour Road to Nudgee Road),Road Corridor Project,2016 - 2021,16,0,0,0,2961,4523473,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,533.822134580768
23021,HAM-RC-011,Road corridor project,R154,Hamilton,Kingsford Smith Drive (Nudgee Road to Theodore Street),Road Corridor Project,2016 - 2021,16,0,0,0,5247,8206474,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,915.822763664336
23041,ROC-RC-038,Road corridor project,R295,Rochedale,Priestdale Road (School Road to Gardner Road),Road Corridor Project,2016 - 2021,3,0,0,0,229,1475850,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,611.683440475367
23042,ROC-RC-029,Road corridor project,"R296, R276",Rochedale,Rochedale Road (Miles Platting Road to School Road),Road Corridor Project,2016 - 2021,3,0,0,0,2951,2714539,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,440.066835918673
23043,FTZ-RC-006,Road corridor project,R73,Fitzgibbon,"Lemke Road (bridge over Cabbage Tree Creek to Telegraph Road)",Road Corridor Project,2016 - 2021,15,0,0,0,0,755126,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,160.624797170781
23044,WSR-RC-004,Road corridor project,R153,"Windsor, Lutwyche",Lutwyche Road (Maygar Street to Fuller Street),Road Corridor Project,2021 - 2026,14,0,0,0,1654,2046115,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,137.419441357367
23045,MDW-RC-002,Road corridor project,R111,McDowall,Rode Road (Pleshette Place to Foambark Street),Road Corridor Project,2016 - 2021,14,0,0,0,889,2031994,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,351.244995408889
23046,WCL-RC-014,Road corridor project,R290,"Wacol, Darra",Boundary Road (Garden Road to Anderson Drive),Road Corridor Project,2016 - 2021,10,0,0,0,547,2278277,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,501.812167990398
23047,AGR-RC-004,Road corridor project,R293,"Algester, Acacia Ridge","Delathin Road (Learoyd Road to Range Drive) ",Road Corridor Project,2021 - 2026,7,0,0,0,1234,1086478,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,213.304959345694
23048,DAR-RC-010,Road corridor project,R270,"Darra, Oxley",Dowding Street (Englefield Road to Valance Street),Road Corridor Project,2021 - 2026,10,0,0,0,9499,2226422,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,496.836917884237
23071,ALB-RC-009,Road corridor project,R153,Albion,Hudson Road (Albion Overpass to Birkbeck Street),Road Corridor Project,2016 - 2021,16,0,0,0,2222,4700809,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,262.377294824462
23072,ALB-RC-010,Road corridor project,R153,Albion,Hudson Road (Birkbeck Street to Store Street),Road Corridor Project,2016 - 2021,16,0,0,0,1633,1515839,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,101.239317119258
23073,ALB-RC-011,Road corridor project,R153,Albion,Sandgate Road (Albion Overpass to Anstey Street),Road Corridor Project,2016 - 2021,16,0,0,0,766,1671334,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,59.0669130759767
23074,BOH-RC-001,Road corridor project,R153,Bowen Hills,Abbotsford Road (Burrows Street to Allison Street),Road Corridor Project,2016 - 2021,8,0,0,0,2975,2104228,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,354.942927967925
23075,MUR-RC-001,Road corridor project,"R175, R174","Murarrie, Cannon Hill",Lytton Road (Junction Road to Creek Road),Road Corridor Project,2021 - 2026,5,0,0,0,2388,6018141,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1032.03472242003
23102,CHE-RC-009,Road corridor project,R113,Chermside,Hamilton Road (Kittyhawk Drive to Pfingst Road),Road Corridor Project,2016 - 2021,14,0,0,0,4617,6960669,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,792.478815554495
23103,TOO-RC-002,Road corridor project,R191,Toowong,High Street (Jephson Street to Sherwood Road)),Road Corridor Project,2021 - 2026,8,0,0,0,1301,6255615,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,289.597291642059
23104,UKE-RC-001,Road corridor project,"R130, R129",Upper Kedron,Upper Kedron Road (Glengary Road to Transfer Station Road),Road Corridor Project,2016 - 2021,13,0,0,0,586,1918732,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,452.00787451669
23105,FGR-RC-003,Road corridor project,R129,Ferny Grove,Upper Kedron Road (Nelson Place to (bridge over Cedar Creek),Road Corridor Project,2021 - 2026,13,0,0,0,225,619035,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,115.84115469805
23107,FGR-RC-002,Road corridor project,R129,"Ferny Grove, Upper Kedron",Upper Kedron Road (bridge over Cedar Creek to Cemetery Road),Road Corridor Project,2021 - 2026,13,0,0,0,116,719803,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,144.543342450989
23108,WES-RC-020,Road corridor project,R192,West End,Montague Road (Gray Road to Vulture Street),Road Corridor Project,2021 - 2026,8,0,0,0,1023,4113903,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,924.219233474132
23109,SBR-RC-001,Road corridor project,R192,"South Brisbane, West End",Montague Road (Mollison Street to Merivale Street),Road Corridor Project,2016 - 2021,8,0,0,0,3548,25754510,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,630.940213883262
23599,LPA-RC-002,Road corridor project,R332,"Larapinta, Pallara",Paradise Road (Radius Drive to Adjacent Kulcha Street),Road Corridor Project,2016 - 2021,"6, 9",0,0,0,5891,6781148,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1593.4871883649
23600,SMN-RC-001,Road corridor project,R269,"Sumner, Riverhills",Wacol Station Road (Sumners Road to bridge over Wolston Creek),Road Corridor Project,2016 - 2021,10,0,0,0,3488,3952364,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,678.687928121709
23601,FTZ-RC-003,Road corridor project,"R73, R72","Fitzgibbon, Bracken Ridge",Telegraph Road (Norris Road to Mustang Street),Road Corridor Project,2016 - 2021,15,0,0,0,6715,3836500,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,719.320291993439
23602,DEA-RC-002,Road corridor project,R53,Deagon,Depot Road (Gateway Motorway Ramp to Deagon Deviation),Road Corridor Project,2016 - 2021,15,0,0,0,819,3514248,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,736.394614920726
23604,DAR-RC-007,Road corridor project,R270,Darra,Harcourt Road (Railway Parade to Winslow Street),Road Corridor Project,2021 - 2026,10,0,0,0,3286,3308609,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,443.332196020563
23617,CDL-RC-002,Road corridor project,R215,"Carindale, Carina",Meadowlands Road (Preston Road to bridge over Bulimba Creek),Road Corridor Project,2016 - 2021,4,0,0,0,1237,2864875,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,454.577717980868
23618,CDL-RC-003,Road corridor project,"R216, R215","Carindale, Belmont",Meadowlands Road (bridge over Bulimba Creek to Wright Street),Road Corridor Project,2016 - 2021,2,0,0,0,442,1275190,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,300.516401720979
23619,EAB-RC-007,Road corridor project,R193,East Brisbane,Stanley Street East (Lisburn Street to Wellington Road),Road Corridor Project,2021 - 2026,8,0,0,0,2637,5611462,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,193.008989457591
23620,AGR-RC-003,Road corridor project,R293,"Algester, Acacia Ridge",Learoyd Road (McCotter Street to Bradman Street) ,Road Corridor Project,2021 - 2026,7,0,0,0,2,821069,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,150.19699370769
23622,CVE-RC-011,Road corridor project,R333,Calamvale,Nottingham Road (Menser to Benhiam Street),Road Corridor Project,2021 - 2026,6,0,0,0,2091,2404529,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,399.30414918624
23826,HAM-RC-005,Road corridor project,R154,Hamilton,Kingsford Smith Drive (Lexington Terrace to Racecourse Road),Road Corridor Project,2016 - 2021,16,0,0,0,346,586587,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,83.7159009108983
23886,OXY-RC-008,Road corridor project,R270,Oxley,Dowding Street (Englefield Road to Ipswich Road),Road Corridor Project,2021 - 2026,"10, 9",0,0,0,128,1563939,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,603.120085623212
23887,WCL-RC-017,Road corridor project,R289,Wacol,Boundary Road (Boundary Road Bridge to Anderson Drive),Road Corridor Project,2016 - 2021,10,0,0,0,619,438433,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,76.2850795026088
23888,ROC-RC-025,Road corridor project,R275,Rochedale,Miles Platting Road (Pacific Motorway to School Road),Road Corridor Project,2016 - 2021,3,0,0,0,276,1022663,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,206.908795965822
23889,EAB-RC-005,Road corridor project,R193,East Brisbane,Lytton Road (Wellington Road to Latrobe Street),Road Corridor Project,2016 - 2021,8,0,0,0,2424,4100008,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,245.252590434216
23950,CHW-RC-003,Road corridor project,R112,Chermside West,Rode Road (Maundrell Terrace to bridge over Downfall Creek),Road Corridor Project,2016 - 2021,14,0,0,0,3338,4810435,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,584.135809997284
23951,ZIL-RC-003,Road corridor project,R93,Zillmere,Handford Road (Pretoria Street to Coxen Street),Road Corridor Project,2021 - 2026,15,0,0,0,956,1773352,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,256.367419560856
23953,EAB-RC-006,Road corridor project,"R193, R213",East Brisbane,Stanley Street East (Caswell Street to Lisburn Street),Road Corridor Project,2021 - 2026,8,0,0,0,5000,10795058,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,790.424444179888
23954,COO-RC-007,Road corridor project,R193,"Coorparoo, East Brisbane","Stanley Street East (Cavendish Road to bridge over Norman Creek)",Road Corridor Project,2021 - 2026,"8, 4",0,0,0,1207,1640617,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,349.877262284181
23955,TIN-RC-008,Road corridor project,"R176, R196, R197","Tingalpa, Wynnum West",Kianawah Road (Wynnum Road to Wondall Road),Road Corridor Project,2021 - 2026,1,0,0,0,31965,6931629,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,919.124262335937
23981,WIL-RC-003,Road corridor project,R292,Willawong,Learoyd Road (Gooderham Road to bridge over Oxley Creek),Road Corridor Project,2021 - 2026,9,0,0,0,4,1931302,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,391.421378348293
23982,ROC-RC-007,Road corridor project,"R276, R256",Rochedale,Rochedale Road (Grieve Road to Prebble Street),Road Corridor Project,2021 - 2026,3,0,0,0,8718,5619133,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,1101.82252590335
23983,ROC-RC-028,Road corridor project,R296,Rochedale,Rochedale Road (Priestdale Road to Miles Platting Road),Road Corridor Project,2021 - 2026,3,0,0,0,5519,3847823,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,733.27912928239
23984,CHE-RC-007,Road corridor project,"R113, R93","Aspley, Chermside",Murphy Road (Kittyhawk Drive to Ellison Road),Road Corridor Project,2016 - 2021,15,0,0,0,4097,2719502,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,533.736089861497
23985,WCL-RC-019,Road corridor project,R269,"Wacol, Sumner",Wacol Station Road (Wolston Road to bridge over Wolston Creek),Road Corridor Project,2016 - 2021,10,0,0,0,0,1964101,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,267.098535423557
23986,ROC-RC-024,Road corridor project,"R275, R295",Rochedale,School Road (Miles Platting Road to Gardner Road),Road Corridor Project,2016 - 2021,3,0,0,0,8211,3003218,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,421.133341492298
23987,EAB-RC-004,Road corridor project,R193,East Brisbane,Lytton Road (Latrobe Street to Heidelberg Street),Road Corridor Project,2016 - 2021,8,0,0,0,3024,5083340,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,234.766162478321
23988,EAB-RC-001,Road corridor project,R193,East Brisbane,Lytton Road (Heath Street to Laidlaw Parade),Road Corridor Project,2016 - 2021,8,0,0,0,4400,7811445,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,367.350185754979
24008,TIN-RC-009,Road corridor project,R196,Tingalpa,Manly Road (Castlerea Street to New Cleveland Road),Road Corridor Project,2021 - 2026,1,0,0,0,1939,3384217,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,634.877927844901
24009,WAK-RC-009,Road corridor project,R197,Wakerley,Green Camp Road (Tilley Road to Manly Road),Road Corridor Project,2016 - 2021,1,0,0,0,5305,3561352,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,608.720081960893
24053,DEA-RC-003,Road corridor project,"R73, R53",Deagon,Depot Road (Quinlan Street to Gateway Motorway Ramp),Road Corridor Project,2016 - 2021,15,0,0,0,1309,1456065,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,304.413601526652
24055,CVE-RC-002,Road corridor project,R313,Calamvale,Ormskirk Street (Benhiam Street to Hamish Street),Road Corridor Project,2021 - 2026,6,0,0,0,4072,1856340,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,372.276366136352
24056,CVE-RC-007,Road corridor project,R313,Calamvale,Benhiam Street (Benhiam Street to Highlands Drive),Road Corridor Project,2021 - 2026,6,0,0,0,5975,2255806,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of the LGIP,Further detail relating to the LGIP is contained within Part 4 and Schedule 3 of ePlan,Unchanged,Future,310.151136558852
