﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
6180,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),203.175744037797
6181,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),103.488454882654
6182,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),115.735367101344
6183,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),329.377885020798
6184,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),76.4841356296745
6185,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),55.2131960892267
6186,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),309.5998638309
6187,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),385.115066553812
6188,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),434.595058036739
6189,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),328.47153228985
6190,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),192.635230318192
6191,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),268.745320916797
6192,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),230.118464552458
6193,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),497.539347317695
6194,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),78.3153539225847
6195,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),95.5782886036349
6196,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),253.783527967079
6197,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),163.179919271784
6198,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),377.040969758418
6199,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),174.862442464235
6200,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),408.052104347708
6201,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),63.6712848026696
6202,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),192.70975616672
6203,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),234.422728131786
6204,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),207.52217105506
6205,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),168.000939794507
6206,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),758.521505077901
6207,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),144.355675270383
6208,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),134.444777806526
6209,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),250.819748779004
6210,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),113.279132728606
6211,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),101.040561566675
6212,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),148.566866650715
6213,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),75.1070892920513
6214,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),305.621824633762
6215,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),32.6408223236157
6216,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),76.26279212189
6217,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),40.585331568541
6218,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),123.861977315499
6219,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),262.176820201194
6220,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),242.192639894168
6221,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.48400679665
6222,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),75.527539700725
6223,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),204.203500281233
6224,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),134.898021307482
6225,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),125.602871186783
6226,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),285.59779856075
6227,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),220.439815378057
6228,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),92.2011717260559
6229,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),397.431941306568
6230,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),8832.3356936301
6231,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),218.061894406008
6232,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),271.394273317422
6233,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),120.156233591958
6234,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),218.97468320457
6235,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),127.229164994084
6236,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),105.174043352403
6237,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),115.018766868984
6238,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),222.791513369366
6239,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),180.391274512731
6240,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),76.0565279930658
6241,1000,Development constraints,DEV,Transport noise corridor centreline (Brisbane City road),TNC_CLB,Transport noise corridor centreline (Brisbane City road),643.96660432438
