﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Character,CHA,Dwelling house character,CHA_DHC,,367.437465825082,4290.61086211028
2,1000,Character,CHA,Dwelling house character,CHA_DHC,,969.325092952017,12114.2709509478
3,1000,Character,CHA,Dwelling house character,CHA_DHC,,265.254871525077,4582.40614211601
4,1000,Character,CHA,Dwelling house character,CHA_DHC,,478.491866123667,11380.6519021937
5,1000,Character,CHA,Dwelling house character,CHA_DHC,,660.147234208639,13487.2251036707
6,1000,Character,CHA,Dwelling house character,CHA_DHC,,1623.96575515436,53491.1337114095
7,1000,Character,CHA,Dwelling house character,CHA_DHC,,517.230125531137,14613.2405489117
8,1000,Character,CHA,Dwelling house character,CHA_DHC,,1000.99532599031,23084.6968907028
9,1000,Character,CHA,Dwelling house character,CHA_DHC,,111.426950077714,648.972541816911
10,1000,Character,CHA,Dwelling house character,CHA_DHC,,648.210180458538,19504.0615628602
11,1000,Character,CHA,Dwelling house character,CHA_DHC,,293.100640360373,4623.57222045978
12,1000,Character,CHA,Dwelling house character,CHA_DHC,,779.468379918066,24282.791670253
13,1000,Character,CHA,Dwelling house character,CHA_DHC,,774.292198987936,11065.5817812349
14,1000,Character,CHA,Dwelling house character,CHA_DHC,,297.260079794064,4379.98480030454
15,1000,Character,CHA,Dwelling house character,CHA_DHC,,743.517378670529,18905.6102563996
16,1000,Character,CHA,Dwelling house character,CHA_DHC,,485.116492144767,13721.1791960299
17,1000,Character,CHA,Dwelling house character,CHA_DHC,,435.493373288032,10781.8094536146
18,1000,Character,CHA,Dwelling house character,CHA_DHC,,409.093688659785,8772.97639612835
19,1000,Character,CHA,Dwelling house character,CHA_DHC,,471.01066608388,7984.47441335358
20,1000,Character,CHA,Dwelling house character,CHA_DHC,,1038.45321711739,28080.0749635385
21,1000,Character,CHA,Dwelling house character,CHA_DHC,,496.658540480746,13899.3623697721
22,1000,Character,CHA,Dwelling house character,CHA_DHC,,256.588755787603,3007.75678161424
23,1000,Character,CHA,Dwelling house character,CHA_DHC,,543.079246740914,10736.9473230187
