﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length,SHAPE_Area
1,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,129.032570561474,351.123311273694
2,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1060.48178400493,27136.2311138366
3,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1818.42149998858,81353.38714379
4,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3708.37306055979,133685.931221796
5,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,777.150854383028,22350.9099027609
6,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,224.150744068349,2077.61967931712
7,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1057.03059911574,26927.4031960756
8,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,4059.68930363258,188392.647291521
9,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,4018.39948523268,200390.715130039
10,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,440.167809654532,7335.75625851584
11,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,3072.31494307276,117295.080250827
12,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,158.577172495198,358.997642800629
13,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1745.78424860093,65992.3308911064
14,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2607.01017621573,70167.9232613364
15,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1211.91625220548,41219.6938569434
16,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,789.137573946087,26256.5551050708
17,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1690.49836010066,59820.6094914893
18,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1309.8807841845,32440.4987661717
19,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,508.652314553702,906.975170600214
20,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,724.413348666711,1161.96691581304
21,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1542.15609294176,43153.465656806
22,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1660.78333274494,44300.0204798798
23,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,728.536856554884,16682.785666438
24,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,209.00650939741,2621.29497625065
25,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2352.02805226066,66164.7220917184
26,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,219.706326141069,295.1489776378
27,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,73.203212766806,100.585879547857
28,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,104.706960089965,265.614384697932
29,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,2880.19647188235,81302.6035937592
30,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,524.550982238683,12053.1938090698
31,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,72.980860684324,145.916617944757
32,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,4530.22808166113,127815.625396807
33,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,453.301561820129,785.633569513704
34,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,271.763566721737,404.972693776633
35,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,681.884538638348,25023.7522497231
36,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1030.18907598926,4040.07687484126
37,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,955.364614996916,3480.50441355293
38,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1658.74564334218,36770.4296040089
39,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,85.7351071056808,391.602227211958
40,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,833.601619654735,9862.2896193856
41,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,418.3673270522,3107.14360982714
42,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,916.919314598846,23698.109376828
43,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,195.903932464357,1305.89242819788
44,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,409.201312357897,6370.39923073865
45,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,950.694935808398,16599.1209841499
46,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,815.768344233717,9152.89898122734
47,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1265.19100396058,72021.173375246
48,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,537.525644230718,2294.18382835486
49,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,748.972588912513,8702.05693037794
50,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,214.239815742498,658.976770185232
51,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1302.41504013548,33886.3387748267
52,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,546.261132182607,12467.3154010788
53,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,1345.05033559487,4668.64955393951
54,1000,Infrastructure,INF,Major infrastructure high voltage powerline easement,INF_HVE,Regional Infrastructure corridors and substations,180.067372619549,1392.90296497926
