﻿OBJECTID,LGIP_ID,LGIP_CATTYPE,LGIP_GRID_MAPREF,SUBURB_REFERENCE,PROJECT_DESCRIPTION,PROJECT_TYPE,ESTIMATED_YEAR_OF_COMPLETION,SERVICE_CATCHMENT,DIAMETER_MM,HEIGHT_MM,PIPE_LENGTH,AREA_OF_LAND_HECTARES,ESTABLISHMENT_COST,EDITORS_NOTE1,EDITORS_NOTE2,PIP_TO_LGIP_CHANGE,LGIP_STATUS,SHAPE_Length
70803,WIL-PN-028,Pipe - new,SW292,Willawong,Pipe - New,N/A,2016 - 2021,Oxley Creek,1350,0,64,0,189960,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,63.9099782551003
70808,WIL-PN-018,Pipe - new,SW292,Willawong,Pipe - New,N/A,2021 - 2026,Oxley Creek,1200,0,41,0,111074,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,40.6478357718073
82421,WES-PN-023,Pipe - new,SW192,West End,Pipe - New,N/A,2021 - 2026,West End (a),1200,0,23,0,65804,Trunk infrastructure delivered after 30 June 2016 is considered future trunk infrastructure for the purposes of LGIP,Further detail relating to the LGIP is contained within Part 4 Schedule 3 of ePlan,Unchanged,Future,23.0210262417383
82509,NUN-PN-001,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,13,0,37520,,,New,Future,11.9947045105956
82510,NUN-PN-002,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,57,0,155759,,,New,Future,56.6049996108009
82511,NUN-PN-003,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,26,0,75040,,,New,Future,25.2779315653793
82512,NUN-PN-004,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,18,0,51950,,,New,Future,17.1427131586111
82513,NUN-PN-005,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,162,0,442682,,,New,Future,161.918062865165
82514,NUN-PN-006,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,8,0,24562,,,New,Future,7.04688864234332
82515,NUN-PN-007,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,19,0,54835,,,New,Future,18.9292245462569
82516,NUN-PN-008,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1200,0,155,0,423554,,,New,Future,154.392993002
82517,RHI-PN-001,Pipe - new,SW172,Red Hill,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,85,0,321962,,,New,Future,85.2884350495519
82518,NUN-PN-009,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1050,0,31,0,73536,,,New,Future,30.5363461852246
82519,NUN-PN-010,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1800,600,17,0,86594,,,New,Future,16.601660823651
82520,NUN-PN-011,Pipe - new,SW134,Nundah,Pipe - New,N/A,2021 - 2026,Kedron Brook,1050,0,45,0,106748,,,New,Future,44.7816215188959
82521,RHI-PN-002,Pipe - new,SW172,Red Hill,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,76,0,287871,,,New,Future,73.9796778353249
82522,RHI-PN-003,Pipe - new,"SW172, SW171",Red Hill,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,44,0,166664,,,New,Future,43.1938131225795
82523,RHI-PN-004,Pipe - new,SW171,Red Hill,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,69,0,261358,,,New,Future,68.0458480994856
82524,RHI-PN-005,Pipe - new,SW171,Red Hill,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,7,0,29791,,,New,Future,6.25447220834488
82525,RHI-PN-006,Pipe - new,SW172,Red Hill,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,53,0,200752,,,New,Future,53.2294968284003
82526,GAP-PN-001,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1800,1500,56,0,270079,,,New,Future,60.0461327347203
82527,GAP-PN-002,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,31,0,223100,,,New,Future,32.1435497969373
82528,GAP-PN-003,Pipe - new,SW170,The Gap,Pipe - New,N/A,2021 - 2026,Breakfast Creek,1500,0,10,0,80862,,,New,Future,8.34155016646879
