﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
2600,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.010611768295244,6.87646560329159e-06
2601,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,,Brisbane,0.00541662566395802,1.52613585232907e-06
2602,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,15 - 20m,Brisbane,0.00761195492633481,3.30755714255991e-06
2603,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,90 - 95m,Brisbane,0.186463115561554,8.52202916495633e-05
2604,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,90 - 95m,Brisbane,0.0140979607046739,9.7974441174367e-06
2605,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,88 - 90m,Brisbane,0.0039373206361179,6.96380782232963e-07
2606,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,10 - 15m,Brisbane,0.0137606478634259,9.39399914033345e-06
2607,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,0.0195869969915641,1.20095837204327e-05
2608,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,0.0132789354330221,8.45953552435818e-06
2609,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,0.0197657737184444,1.21374268121448e-05
2610,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,0.0970076380381226,1.58701673933074e-05
2611,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,0.0122569471298675,9.24578463185215e-06
2612,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00660364746545708,2.09087429586154e-06
2613,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,20 - 25m,Brisbane,0.0486293270797974,7.50507398246162e-06
2614,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00639018284844971,1.89975029405947e-06
2615,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00597320207401825,1.70477916812823e-06
2616,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,0.00634130935733676,1.94823651297202e-06
2617,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,,Brisbane,0.00876748177349212,5.72193732103491e-07
2618,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,0.105565252799185,1.7325755522508e-05
2619,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00672579845457666,2.23346463978457e-06
2620,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,0.0136087057184456,1.11960784303651e-05
2621,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,25 - 30m,Brisbane,0.0549058470930737,8.58849928998186e-06
2622,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,0.013774859914995,1.14633460361459e-05
2623,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00651383172904199,2.04234524840862e-06
2624,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.00626693329687122,1.89967788677849e-06
2625,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,0.0064634765285628,2.09082006871264e-06
2626,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,0.00710350507674561,2.67352848632148e-06
2627,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,30 - 35m,Brisbane,0.0184832686484947,1.83325337748373e-05
2628,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,0.00671849483257507,2.38819531339484e-06
2629,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,45 - 47.5m,Brisbane,0.12084798213739,1.02030500030713e-05
2630,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,0.00698120733583137,2.53082930078664e-06
2631,1000,Development constraints,DEV,Transition limitation surface,OLS_TLS,Transition surface,40 - 45m,Brisbane,0.117841923872742,1.949418731509e-05
2632,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,0.00659621102445492,2.24549345135013e-06
2633,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,0.0169551313707733,1.61030621647156e-05
