﻿OBJECTID,NETWORK_DSS,CATEGORY_DSS,SHAPE_Length,SHAPE_Area
6826,Community Facility,Centres,5975.38419068255,-858147.974909093
6827,Community Facility,Centres,3795.29149235211,-343084.398180901
6884,Community Facility,Fringe,225554.559613487,-362937980.720602
6885,Community Facility,Fringe,22463.0041093079,-11272749.2344607
6886,Community Facility,Fringe,16878.2075859641,-5282155.66534142
6887,Community Facility,Fringe,5747.94903153258,-645691.755022755
6888,Community Facility,Fringe,18614.2558235731,-6655636.71022619
6889,Community Facility,Fringe,6912.44065145809,-2455594.3083163
6890,Community Facility,Centres,6253.35156048556,-1723557.16547852
6891,Community Facility,Centres,4214.00789266592,-774983.993698403
6892,Community Facility,Centres,36172.8858130584,-7025357.93924493
6893,Community Facility,Centres,23612.3518603398,-4340148.60627547
6894,Community Facility,Fringe,2190.70368085018,-193572.746465297
6895,Community Facility,Centres,4075.15383342497,-474403.24862658
6896,Community Facility,Centres,3091.22767640782,-418678.687414786
6897,Community Facility,Centres,3899.67017656267,-399224.042914825
6898,Community Facility,General Urban,2584.45823994989,-257369.417734222
6899,Community Facility,General Urban,7448.15832602523,-2371179.7495357
6900,Community Facility,General Urban,219706.905043127,-270154465.299692
6901,Community Facility,Fringe,21340.0417206019,-10632602.2878917
6902,Community Facility,Fringe,58487.855671001,-67763145.7173918
6903,Community Facility,General Urban,12653.9343114112,-2261250.95323455
6904,Community Facility,General Urban,16196.8135455304,-6700034.8087017
6905,Community Facility,General Urban,190170.370559069,-370250829.532405
6906,Community Facility,Centres,6767.39665266145,-1278142.21392369
6907,Community Facility,Centres,2076.0014504336,-268638.886684418
