﻿X,Y,OBJECTID,ASSETID,SUBTYPECD,OUTLETTYPE,STATUS,OWNER,PLANNO,RELYCODE,SL,IL,DEPTH,COVERED,PREDOMINANTMATERIAL,NOCHAMBERS,AMENDEDPLANNO,RETIREDDATE,RETIRED
153.067017268,-27.3235181009999,5992657,C18113149,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.071027003,-27.322454508,5992658,C18113150,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.068926668,-27.3249947639999,5992659,C18113151,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURVEY,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.069030208,-27.3256156859999,5992660,C18058811,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
152.987999776,-27.3414024309999,5992661,D13081586,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W13079,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.069925688,-27.3131579929999,5992662,C18113139,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10455,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.015395086,-27.3371738829999,5992663,D14057650,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52849,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.016124046,-27.3345587929999,5992664,D14057620,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP5130,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.009067994,-27.3359345229999,5992665,D14100174,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.01327503,-27.331621715,5992666,D14100175,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.008195856,-27.327287359,5992667,D14113159,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W6938,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.010683972,-27.341043968,5992668,D14113174,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP2827,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.008466761,-27.3299202069999,5992669,D14051748,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP52942,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.003621277,-27.3418218479999,5992670,D14069910,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP55074,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.017171485,-27.3364293879999,5992671,D15070727,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54803,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.017891607,-27.336547583,5992672,D15070739,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP54803,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.032991031,-27.33063506,5992673,D16100449,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.04731315,-27.327594607,5992674,D16100546,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.04734255,-27.3275049219999,5992675,D16056763,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,WP52850,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.040820285,-27.3387325369999,5992676,D16049199,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W12137,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.042414377,-27.327789234,5992677,D16113525,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,PIPE SURV,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.046903557,-27.329518568,5992678,D16113480,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,UNKNOWN,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.039446512,-27.338210374,5992679,D16113421,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP848,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.03914583,-27.338643781,5992680,D16113373,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP754,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.059461712,-27.340431877,5992681,D17100162,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.05940093,-27.339764869,5992682,D17100161,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.059310821,-27.3388397959999,5992683,D17100160,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.056988695,-27.3285428729999,5992684,D17113560,PIPE END OUTLET,NA,AS CONSTRUCTED,UNKNOWN,W10279,UNKNOWN,,,,NA,UNKNOWN,,,,NO
153.053258965,-27.3281290899999,5992685,D17113583,PIPE END OUTLET,NA,AS CONSTRUCTED,PRIVATE,WP3450,UNKNOWN,,,,NA,UNKNOWN,,,,NO
