﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,ELEVATION,AIRPORT,SHAPE_Length,SHAPE_Area
1,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,40 - 45m,Brisbane,796.241100991441,36437.3692093578
2,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,25 - 30m,Brisbane,1727.37322283549,171485.824447881
3,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,770.536297720495,33272.004625453
4,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,35 - 40m,Brisbane,783.74159316479,34874.9015484898
5,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,20 - 25m,Brisbane,1572.22982495308,147342.210350927
6,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,759.299521110014,31791.0554478364
7,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,30 - 35m,Brisbane,770.533028176833,33271.6235593978
8,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,15 - 20m,Brisbane,1413.45306855485,122387.236574226
9,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,25 - 30m,Brisbane,759.296426196928,31790.6874452527
10,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,140 - 145m,Brisbane,4225.00001348084,562499.981954395
11,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,135 - 140m,Brisbane,17441.3102625035,860528.839194034
12,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,130 - 135m,Brisbane,17260.6412930252,851510.291388771
13,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,125 - 130m,Brisbane,17079.9724472939,842491.460351249
14,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,2007.71095459648,132235.343835175
15,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,135 - 140m,Brisbane,4225.0000394577,562500.047369579
16,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,120 - 125m,Brisbane,16899.3034244384,833472.905053289
17,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,115 - 120m,Brisbane,16718.6346126879,824453.946350609
18,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,40 - 45m,Brisbane,2205.49812933961,246192.832964169
19,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,130 - 135m,Brisbane,4224.99978740507,562499.862557824
20,1000,Development constraints,DEV,Conical limitation surface contours,OLS_CLS,Conical surface,110 - 115m,Brisbane,16676.8061023482,816088.314169083
21,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,35 - 40m,Brisbane,2049.24818648093,221778.797602408
22,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,125 - 130m,Brisbane,4225.000039459,562500.047370353
23,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,614.001963706882,22601.8118734039
24,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,5 - 10m,Brisbane,244.426821330722,2430.98660869196
25,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,746.24471918453,30187.7808658228
26,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,20 - 25m,Brisbane,746.24161536223,30187.4046102992
27,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,733.74466625324,28625.2677924624
28,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,10 - 15m,Brisbane,1258.62324869774,98243.6639935436
29,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,,Brisbane,733.741462465142,28624.8985015471
30,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Take-off surface,45 - 47.5m,Brisbane,2029.57747731792,133943.710611607
31,1000,Development constraints,DEV,Approach and departure limitation surface boundary and contours,OLS_ADS,Approach surface,45 - 47.5m,Brisbane,495.969982350911,15224.9474172773
