﻿OBJECTID,LGA_CODE,CAT_DESC,OVL_CAT,OVL2_DESC,OVL2_CAT,DESCRIPTION,SHAPE_Length
1,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,201.128692307335
2,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,838.80057092129
3,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1528.30120473599
4,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,45.3114076074752
5,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,0.378402973094274
6,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,60.6304852877564
7,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,131.792227233028
8,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,259.416117490381
9,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,399.178642038355
10,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,98.5664206795004
11,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,71.9432838194076
12,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,2124.47293100426
13,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,3225.2859707059
14,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,96.312351967382
15,1000,Infrastructure,INF,Primary cycle route,CYC_PCR,Primary cycle route,89.4013674600819
16,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,568.094763820273
17,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,273.757124978498
18,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,71.5821226346504
19,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,292.22239906577
20,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,274.402616267641
21,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,46.4740341040079
22,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,11.6909129189907
23,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,54.4186272456746
24,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,246.054197346677
25,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,66.385699779517
26,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,379.753171486798
27,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,264.05835891937
28,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,17.7683029917168
29,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,405.142456501724
30,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,18.1974317021957
31,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,590.25822142849
32,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,900.04674093173
33,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,71.8131687626279
34,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,432.916778618532
35,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,195.140035433479
36,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,48.9303785918321
37,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,92.7531688091763
38,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,789.54892193184
39,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,172.385807264257
40,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,433.205610732635
41,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,680.011066106541
42,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1.14258225525475
43,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,383.113012430839
44,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1.7744385728523
45,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1441.7660352513
46,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1772.47543370687
47,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,188.475004253334
48,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,722.978869197422
49,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,307.600112768578
50,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,56.382963044138
51,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,291.534631830715
52,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,458.741699533747
53,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,670.965768235809
54,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,152.851660730018
55,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,158.57281575844
56,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,264.250102669958
57,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,317.5680837901
58,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,505.554019293829
59,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,86.953969561985
60,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,440.239147708683
61,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,689.622341064244
62,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,407.024700361355
63,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,315.162416482425
64,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,1039.30431521101
65,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,273.257787101007
66,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,59.3992154679041
67,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,478.568468995409
68,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,157.117996135297
69,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,145.46912454688
70,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,490.665593468297
71,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,99.0976500921468
72,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,533.181051778629
73,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,259.196233170606
74,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,380.640238366892
75,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,148.804307541358
76,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,382.464487043348
77,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,945.525020461466
78,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,894.046498874407
79,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,44.1397697804726
80,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,619.950915434247
81,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,71.4244815285924
82,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,138.09095964274
83,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,215.0051049476
84,1000,Infrastructure,INF,Local cycle route,CYC_LCR,Local cycle route,10.451351502378
