﻿OBJECTID,LGA_CODE,NP,NP_PREC,ZONE_PREC,LVL1_ZONE,LVL2_ZONE,LOT_PLAN,GAZ_DATE,AMD_DATE,CAD_VER,PAR_SPLIT,ZONE_CODE,ZONE_PREC_NO,ZONE_PREC_DESC,SHAPE_Length,SHAPE_Area
1,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),718.794236305134,10351.6308428477
2,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,390.358159342609,6545.62790996132
3,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,1399.26343676216,72259.9862378495
4,1000,,,,Industry,General industry C,,,,2013/08/01 00:00:00,,IN,3,IN3 - General industry C,3449.74363644885,328729.947865953
5,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),691.723421177555,27453.6330156083
6,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,344.957076971415,5589.46784945079
7,1000,,Community purpose,Community purpose,Community facilities,Community purposes,,,,2013/08/01 00:00:00,,CF,4,CF4 - Community purpose,661.731225897873,26983.2536495396
8,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,179.286188629217,1815.40439749431
9,1000,,,,Recreation and open space,Open space,,,,2013/08/01 00:00:00,,OS,,OS - Open space,2986.06069014551,320293.711289965
10,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,619.049144080851,18617.474839274
11,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1071.46020116791,30122.9310808399
12,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,1286.7778267375,39613.1627882156
13,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,395.052284818442,8400.67373141937
14,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,485.014800155646,11786.999503876
15,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,2001.91943968276,249228.269652103
16,1000,,,,Rural residential,Rural residential,,,,2013/08/01 00:00:00,,RR,,RR - Rural residential,2371.86445670147,314536.023715505
17,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,375.806465462481,7283.6360397838
18,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,385.094115329528,6127.97159982544
19,1000,,,,Industry,General industry B,,,,2013/08/01 00:00:00,,IN,2,IN2 - General industry B,182.217361332463,1945.97053018801
20,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,454.518364961733,7191.2656132803
21,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),284.466747957884,4134.60756510054
22,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),516.445886411829,14382.8964485014
23,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),466.851906367775,10396.5381313805
24,1000,,Character,Character,General residential,Character residential (Character),,,,2013/08/01 00:00:00,,CR,1,CR1 - Character,150.154614440584,1368.47837325042
25,1000,,Infill housing,Infill housing,General residential,Character residential (Infill housing),,,,2013/08/01 00:00:00,,CR,2,CR2 - Infill housing,308.60813848485,4483.0112724577
26,1000,,,,Emerging communities,Emerging community,,,,2013/08/01 00:00:00,,EC,,EC - Emerging community,33.7980668611959,70.1668549047693
27,1000,,District,District,Recreation and open space,Open space (District),,,,2013/08/01 00:00:00,,OS,2,OS2 - Open space (District),816.36057510092,36856.2929461228
28,1000,,District,District,Centre,District centre (District),,,,2013/08/01 00:00:00,,DC,1,DC1 - District,859.323039105534,35454.0061456313
29,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),438.814855136935,10299.4734387139
30,1000,,Local,Local,Recreation and open space,Open space (Local),,,,2013/08/01 00:00:00,,OS,1,OS1 - Open space (Local),633.305903462091,10939.9160566266
31,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,3244.45431874075,218089.724742862
32,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),535.844308350994,15109.1250977249
33,1000,,2 or 3 storey mix,2 or 3 storey mix,General residential,Low-medium density residential (2 or 3 storey mix),,,,2013/08/01 00:00:00,,LMR,2,LMR2 - Low-medium density residential (2 or 3 storey mix),416.403243583274,8806.81152338998
34,1000,,,,General residential,Low density residential,,,,2013/08/01 00:00:00,,LDR,,LDR - Low density residential,604.16298229294,10995.5717095725
